Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,40,49,392.20680879734,
World Championships,2009-02-1,Elite Juniors,35,51,348.25639743198,
World Championships,2010-01-31,Elite Juniors,22,61,340.96460067417,
German National Championships,2014-01-12,Men Under 23,6,21,333.5617113884,
German National Championships,2015-01-11,Men Elite,10,38,177.20746713664,
German National Championships,2016-01-10,Men Elite,6,43,155.28958664742,
German National Championships,2017-01-8,Men Elite,5,36,142.67093087316,
German National Championships,2018-01-13,Men Elite,9,50,181.8582223459,
Munich Super Cross,2018-10-28,Men Elite,8,49,173.89961438091,
German National Championships,2019-01-12,Men Elite,5,49,161.93790100696,
German National Championships,2020-01-11,Men Elite,13,41,197.87385958194,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,2,30,181.4768107219,
