Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,8,14,600,
Cross Crusade - Alpenrose,2006-10-1,Women B,1,23,510,
Veloce's Battle at Barlow CCX,2006-10-8,Women B,4,11,540.70285714286,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,9,22,582.02087969925,
Cross Crusade - Flying M,2006-10-29,Women B,2,26,500.93243348757,
Cross Crusade - Barton Park,2006-11-5,Women B,6,18,552.51923106377,
Cross Crusade - Estacada,2006-11-11,Women B,1,20,481.36937437343,
Kruger's Crossing,2006-12-3,Women A,3,5,,
Hood River Cyclocross Classic,2007-09-23,Women A,7,9,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,56,71,569.04619279868,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,39,42,497.04790806067,
Hood River Double Cross #2,2008-09-21,Women A,12,13,561.88269235117,
Cross Crusade #1,2008-10-5,Women A,21,27,629.29865624339,
Cross Crusade #2,2008-10-12,Women A,25,29,652.64776766841,
Cross Crusade #4,2008-10-25,Women A,19,25,596.96720174391,
Cross Crusade #5,2008-10-26,Women A,22,25,,
Cross Crusade #6,2008-11-2,Women A,19,22,565.92885392941,
SSCXWC,2008-11-9,Single Speed Women,8,27,461.40678052708,
Cross Crusade #7,2008-11-9,Women A,23,26,617.14362553484,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,DNF,26,627.66306885289,
