Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,85969,Dan,Miller,Walt's Bike Shop,,285982,220,219.34696203241,
A Race,2,39359,Josh,Johnson,Mich Ultra-Big Shark,,257134,226.18661187658,232.9557616559,
A Race,3,35883,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,297.20021354067,246.56456127939,
A Race,4,44021,Alexander,Grman,Unattached,,267865,265.7388605158,260.17336090288,
A Race,5,6279,Mark,Murawski,Gateway Cycling,,144636,282.2402759573,273.78216052637,
A Race,6,12287,Paul,Quindry,Gateway Cycling,,105279,293.99101771608,287.39096014985,
A Race,7,22553,Mark,French,Quantum Mesa,,277793,318.68459741945,300.99975977334,
A Race,8,12374,Ron,Bridal,Wheelfast Cycling Team,,237574,300.99975977334,314.60855939683,
A Race,9,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,311.82031924566,328.21735902032,
A Race,10,64163,Matt,Davidson,Mich Ultra-Big Shark,,,347.81937506353,341.82615864381,
A Race,11,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,359.50336006513,355.4349582673,
A Race,12,62334,Ryan,Wachter,Dogfish,,310585,379.0676988101,369.04375789079,
A Race,14,35923,Patrick,Gribbon,Momentum,,272010,337.2119120516,382.65255751427,
B Race,1,61555,Josh,Rodgers,Momentum,,323316,398.61930234976,339.31647450794,
B Race,2,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,411.2141097744,343.86673733345,
B Race,3,35964,Travis,Frey,Mich Ultra-Big Shark,,290244,321.65253065183,348.41700015895,
B Race,4,23462,Jesse,Maggard,Walt's Bike Shop,,283998,388.82686634346,352.96726298446,
B Race,5,55578,Doug,Nishimura,Unattached,,26146,410.14138839361,357.51752580997,
B Race,6,49936,Leith,Carey,Unattached,,327812,369.09953457849,362.06778863548,
B Race,7,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,351.02836606798,366.61805146099,
B Race,8,62335,Aaron,Gardner,Dogfish,,289187,406.0403081301,371.16831428649,
B Race,9,70903,Tom,Petty,Cannonball/Hub,,344566,477.54102344066,375.718577112,
B Race,10,38395,Marc,Ciufolo,Dogfish,,6954,358.40554429229,380.26883993751,
B Race,11,70836,Jason,Torbitzky,Mich Ultra-Big Shark,,361851,411.67458519848,384.81910276302,
B Race,12,28056,Tyler,Bicknese,Cannonball/Hub,,,370.57603535331,389.36936558853,
B Race,13,38399,Devlin,Mcdonough,Off the Front,,237038,359.81733765559,393.91962841403,
B Race,14,88643,Wil,Bartz,Gateway Cycling Club,,,400,398.46989123954,
B Race,15,51345,Craig,Cooper,Mich Ultra-Big Shark,,210771,440.00925873486,403.02015406505,
B Race,17,80042,Rory,King,St. Louis University Racing,,,362.43603438612,407.57041689056,
B Race,18,12029,James,Klages,Veda Cycling,,72572,387.63110342251,412.12067971607,
B Race,19,77683,Keith,Vogl,Quantum Mesa,,239787,448.60060326684,416.67094254157,
B Race,20,38416,Jim,Mayer,Korte Hammer Down,,279233,476.65577139658,421.22120536708,
B Race,21,20139,Robert,Martin,Mich Ultra-Big Shark,,69551,400,425.77146819259,
B Race,22,35916,Justin,Holden,Wild Trak,,302858,483.91003519738,430.3217310181,
B Race,23,38401,Richard,Huddleston,Mich Ultra-Big Shark,,169288,423.54810815034,434.87199384361,
B Race,24,44044,Thomas,Heidbrier,Rokkit Racing,,202093,446.63741326793,439.42225666911,
B Race,25,63379,Rick,Bass,Momentum,,350008,474.19922345668,443.97251949462,
B Race,26,82420,Dave,Stone,Unattached,,53468,400,448.52278232013,
B Race,27,71945,Tim,Pike,Unattached,,386385,461.30759046471,453.07304514564,
B Race,28,44043,Joel,Maisenhelder,Momentum,,291448,472.71207935166,457.62330797115,
B Race,29,81134,Sam,Hall,Unattached,,384116,400,462.17357079665,
C Race,1,71945,Tim,Pike,Unattached,,386385,461.30759046471,400.96086374661,
C Race,2,88644,John,Mcnail,Big Tree Cycling,,285378,540,407.2808244854,
C Race,3,44039,Josh,Carroll,Walt's Bike Shop,,,475.02876054329,413.6007852242,
C Race,4,80048,Brett,Westerbeck,Cannonball/Hub,,350820,440.78260698127,419.92074596299,
C Race,5,3597,Michael,Morgan,Big Tree Cycling,,335098,478.81963868593,426.24070670178,
C Race,6,50972,Larry,Klutenkamper,Unattached,,210547,540,432.56066744057,
C Race,7,53257,Ryan,Ellen,Mich Ultra-Big Shark,,295948,480.87646712392,438.88062817936,
C Race,8,81131,Louis,Brown,Mich Ultra-Big Shark,,383168,540,445.20058891815,
C Race,9,155930,Grant,Smith,Mich Ultra-Big Shark,,454415,552.26944125867,451.52054965694,
C Race,10,54464,Lewis,Reece,Blind Squirrel,,29363,464.48192133366,457.84051039573,
C Race,11,58465,Dennis,Roberts,ICCC,,265342,571.85737599996,464.16047113452,
C Race,12,52819,Steve,Bivens,Brecks Bike Shop,,257617,346.16235629233,470.48043187331,
C Race,13,15189,Todd,Nix,Brecks Bike Shop,,242343,429.74757627632,476.8003926121,
C Race,14,70838,Rob,Phillips,Mich Ultra-Big Shark,,152597,489.55730975925,483.12035335089,
C Race,15,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,513.3080863517,489.44031408968,
C Race,16,28062,Rudy,Schwarz,ICCC,,230820,489.67954801189,495.76027482847,
C Race,17,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,497.63120966657,502.08023556726,
C Race,18,35924,Sam,Klucker,Mich Ultra-Big Shark,,286713,565.61848063729,508.40019630605,
C Race,19,80052,Jason,Roche,Unattached,,389132,540,514.72015704484,
C Race,20,82533,James,Schwantner,SCCC,,386506,540,521.04011778363,
C Race,21,78980,Jeff,Maassen,Momentum,,312174,514.5197463507,527.36007852242,
C Race,22,63375,Eric,Humes,SMTC,,303817,597.08574492804,533.68003926121,
C Race,23,38629,Keith,Dudding,Pfoodman Racing,,359931,500.54489107094,540,
C Race,24,35957,Roberto,Barrios,Heckawee,,263715,498.5419786898,546.31996073879,
C Race,25,88645,Coy,Miller,Coast to Coast/Bike Surgeon,,,540,552.63992147758,
C Race,26,82418,Craig,Bakker,St Louis Tri Club,,382712,540,558.95988221637,
C Race,27,61565,Jody,Dwiggins,Wild Trak Bikes,,382220,609.1084706212,565.27984295516,
C Race,28,73169,Chris,Orban,Wild Trak Bikes,,388457,562.35183043992,571.59980369395,
C Race,29,82534,Gary,Baumstark,SCCC,,352138,540,577.91976443274,
C Race,30,70843,Matthew,Karnowski,Unattached,,96295,621.79614432536,584.23972517153,
C Race,31,38440,Chip,Self,Swim Bike Run,,259461,624.19972308275,590.55968591032,
C Race,32,77687,John,Baynes,Korte Hammer Down,,368852,591.46187032821,596.87964664911,
C Race,33,88646,Greg,Froehlich,Cannonball/Hub,,,540,603.1996073879,
C Race,34,38174,Todd,Nowlin,Cannonball/Hub,,238015,586.78920842067,609.51956812669,
C Race,35,70887,Anthony,Marlow,Unattached,,,618.63600256352,615.83952886548,
C Race,36,70866,Tim,Dooley,Cannonball/Hub,,,515.89140045449,622.15948960427,
C Race,37,61557,Tim,Titsworth,Korte Hammer Down,,313692,539.55907394911,628.47945034306,
C Race,38,81133,Isara,Punjasthitkul,Unattached,,314202,540,634.79941108185,
C Race,39,55585,Sean,Ross,Momentum,,63079,585.85565709597,641.11937182064,
C Race,40,35920,Brent,Newman,Unattached,,279073,540,647.43933255943,
C Race,41,28066,Louis,Montague,Dogfish,,,614.64142114359,653.75929329822,
C Race,42,70869,Craig,Moncey,Unattached,,361930,654.48910457689,660.07925403701,
C Race,43,78988,Adam,Dezego,Off the Front,,369008,630.68377292702,666.3992147758,
C Race,44,22515,Chris,Alexander,Unattached,,,650.29956248275,672.7191755146,
C Race,45,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,469.12639475192,679.03913625339,
Juniors,1,88647,Jeremy,Roberts,ICCC,,382306,,,
Juniors,2,88648,Joey,Knoll,Unattached,,,,,
Juniors,3,73084,Casey,Lang,Unattached,,416974,,,
Juniors,4,88649,Robby,Hood,Unattached,,,,,
Juniors,5,35980,Tyler,Roberts,ICCC,,243473,,,
Masters 50+,1,28578,Mark,Hofmeister,Unattached,,185102,351.02836606798,387.83426466476,
Masters 50+,2,38401,Richard,Huddleston,Mich Ultra-Big Shark,,169288,423.54810815034,407.68733407748,
Masters 50+,3,63379,Rick,Bass,Momentum,,350008,474.19922345668,427.54040349019,
Masters 50+,4,50972,Larry,Klutenkamper,Unattached,,210547,500,447.39347290291,
Masters 50+,5,56942,Craig,Farrell,Unattached,,46489,471.07948485684,467.24654231562,
Masters 50+,6,6233,Unknown,Rider,Unattached,,155454,549.84514638194,487.09961172834,
Masters 50+,7,58465,Dennis,Roberts,ICCC,,265342,571.85737599996,506.95268114106,
Masters 50+,8,38412,Rich,Pierce,ICCC,,,454.26398283595,526.80575055377,
Masters 50+,9,28584,Kurt,Schenk,Mich Ultra-Big Shark,,172554,500,546.65881996649,
Masters 50+,10,77687,John,Baynes,Korte Hammer Down,,368852,591.46187032821,566.5118893792,
Single Speed,1,43832,Aaron,Koch,Dogfish,,307897,323.44329942312,305.19955657535,
Single Speed,2,28052,Erik,Seaver,Team Seagal,,275021,347.72619953573,328.08740430619,
Single Speed,3,52819,Steve,Bivens,Brecks Bike Shop,,257617,346.16235629233,350.97525203703,
Single Speed,4,38164,Justin,White,Death Row Velo,,273367,407.67085659644,373.86309976787,
Single Speed,5,53273,Eric,Buckley,Mich Ultra-Big Shark,,,400,396.7509474987,
Single Speed,6,13022,Joe,Walsh,Mich Ultra-Big Shark,,98708,412.32958925901,419.63879522954,
Virgins,1,6233,Unknown,Rider,Unattached,,155454,,,
Virgins,2,6233,Unknown,Rider,Unattached,,155454,,,
Virgins,3,6233,Unknown,Rider,Unattached,,155454,,,
Women's A Race,1,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,,,
Women's A Race,2,50961,Britta,Siegel,Mich Ultra-Big Shark,,310867,,,
Women's A Race,3,54458,Cat,Ebeling,Momentum,,289148,,,
Women's A Race,4,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,,,
Women's A Race,5,35930,Elizabeth,Heller,Dressells Pub,,49234,,,
Women's B Race,1,70899,Rachel,Sleeman,Unattached,,380561,546.87271003639,489.41082201486,
Women's B Race,2,49946,Kelly,Patty,Momentum,,306401,540.73863630093,507.84235167905,
Women's B Race,3,28068,Allison,Braddock,Trek Store St. Louis,,268413,504.93077437815,526.27388134324,
Women's B Race,4,70859,Carrie,Clay,Mich Ultra-Big Shark,,281148,639.72096665631,544.70541100743,
Women's B Race,5,80040,Erin,Fueseler,Unattached,,,644.36185018865,563.13694067162,
Women's B Race,6,88650,Tracie,Vogel,Momentum,,344094,600,581.56847033581,
Women's B Race,7,65745,Angela,Barbini,Korte Hammer Down,,364963,645.78807847767,600,
Women's B Race,8,88651,Claire,Reinbold,Unattached,,417273,600,618.43152966419,
Women's B Race,9,73083,Madelyn,Nichols,Unattached,,365989,537.93887281676,636.86305932838,
Women's B Race,10,71944,Lisa,Dattilo,Mich Ultra-Big Shark,,,667.95845382688,655.29458899257,
Women's B Race,11,88652,Corrine,Miller,Coast to Coast/Bike Surgeon,,,600,673.72611865676,
Women's B Race,12,38182,Kelly,Mcguire,Unattached,,312402,667.9630086757,692.15764832095,
Women's B Race,13,82423,Kate,Geisen,Team Virtus,,414209,600,710.58917798514,
