Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,11,30,301.19401452446,
Lion of Fairfax,2010-10-16,Men 35+ A,17,18,371.87154097045,
Surf City CX #1,2011-10-30,Master Men 35+ A,11,30,295.77697558036,
SSCXWC,2011-11-20,Men SSCXWC,22,140,274.34167277272,
BASP 4 CCCP ,2011-12-10,Master 35+ A,7,31,241.17598298562,
Surf City CX #3,2012-01-8,Category A Men,DNF,14,308.70648770229,
Lion of Fairfax,2012-10-20,A35+ Men,2,12,258.73260511248,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,11,38,262.4628956518,
SCPS #7: SDCX #2,2012-10-28,Men 45+ A,5,11,351.79161573314,
Stafford Lake,2012-11-4,Men A 35+,3,18,250.67400145766,
Vallejo Cougar,2014-10-4,45+ A Master Men,6,24,307.04402303134,
Lion of Fairfax,2014-10-12,45+ A Master Men,1,19,301.85827028413,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,4,16,299.87522948477,
Kitten of Vallejo,2014-12-6,45+ A Master Men,3,9,337.27219466409,
Sierra Point Repechage,2015-11-8,M Men 45+ A,5,21,303.86375074477,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,10,33,338.39495164519,
Surf City #1,2017-10-29,Master Men A 45,21,31,415.45002652528,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,9,13,445.75893873873,
