Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 4B Men,4,25,481.09090909091,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 4A Men,10,42,495.45,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 4 Men,8,31,499.5,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 4B Men,11,22,532.63636363636,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 4 Men,15,43,513,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 4 Men,12,36,510.72123579545,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 4A Men,10,37,486.17326203209,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 4 Men,18,37,535.27646103896,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 3 Masters Men,3,22,343.84805485761,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 and 3 Masters Men,2,16,387.99268904307,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 and 3 Masters Men,5,18,411.35592599585,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 3 Masters Men,2,25,345,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 and 3 Masters Men,6,27,391.11934152918,
