Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Women Junior 15-18,1,4,,
Carpenter Cross,2022-09-24,Women Cat4/5,1,26,502.54040834361,
Charm City Cross Day 1,2022-10-1,Women U19,2,14,553.6518235596,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,1,30,454.47937345803,
HPCX,2022-10-16,Women Senior Cat3/4/5,8,39,473.31253919955,
Cooper River CX,2022-10-23,Women Senior Cat3/4/5,1,26,455.50981980224,
BeastCross,2022-10-30,Women Senior Cat3/4/5,1,16,495.6433556747,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,8,41,497.2574751951,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,1,40,448.89458987679,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,8,19,496.65695040573,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,24,37,543.71653198827,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Pro/Cat 1/2/3,4,8,492.16628675036,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,3,19,436.71712853765,
Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,5,10,492.36758192467,
Sturdy CX at the VPCC,2023-09-24,Women Senior Pro/Cat 1/2/3,4,6,492.05001927022,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,11,14,561.07329878825,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,9,12,500.65221177683,
Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,8,9,491.05375255762,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,6,13,476.05605424831,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior UCI,7,8,551.68318499443,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior UCI,8,9,542.39361492554,
