Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  45+,9,10,459.32676684564,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,8,10,431.05925058704,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,7,10,432.3951598682,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,12,13,510.58807278568,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,10,11,460.16707653239,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 45+ Masters,6,8,438.809331446,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,10,11,488.42103420673,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 45+ Cat 2/3/4/5,6,8,450.60717458507,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 55+,4,7,507.72279581973,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 55+,4,6,507.72279581973,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 55+ open,7,9,546.42624623475,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 55+ Cat 2/3/4/5,5,8,483.1085099944,
Crooked Cross,2015-10-31,Men Cat 4,8,14,540,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 55+,4,6,481.78166941112,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 55+,5,7,505.92865415096,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 55+ Cat 2/3/4/5,4,7,488.88052197955,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 55+ Cat 2/3/4/5,4,9,471.71370202763,
Crimson Cross,2016-10-1,Men Masters 55+ Open,DNF,4,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,DNF,6,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,6,7,559.16425130849,
Crimson Cross,2017-09-30,Men Master 55+ Open,2,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,9,12,535.00245682401,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  50+,8,10,605.8453258269,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,8,18,463.62504025321,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,7,12,488.18651467597,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,10,14,563.927495546,
