Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,2,8,450.85777672134,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,2,8,450.85777672134,
Dirty Wooden Shoe,2011-10-1,M 45+,7,12,451.44862346359,
Oakley Night Cap Cross,2011-10-15,M 45+,4,17,380.4948832239,
Spooky Cross Day 1,2011-10-29,Men 45+,6,23,379.99120840611,
Spooky Cross Day 2,2011-10-30,Masters 45+,5,19,396.76834647233,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,13,29,412.45612817118,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,11,28,424.60939355588,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,15,25,524.11928974628,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 55+,2,6,436.89538649601,
Dirty Wooden Shoe Cross,2012-10-6,M55+,2,6,440.91600247122,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,1,8,471.81171006945,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,3,17,410.58070448672,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,2,11,416.06730910904,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,11,25,447.0568374493,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,11,21,450.35149244007,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,23,60,416.15070666201,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,14,29,409.404497464,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,22,53,371.36842199306,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,10,27,424.25419239003,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,7,14,479.9483487382,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,2,7,398.79195045548,
Morgan Cross,2013-10-5,Mixed Masters  55,2,6,433.43668826739,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,2,7,392.28927530458,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 55+,4,7,422.27825180408,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 55+,4,8,415.04564344444,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,11,25,431.83988873998,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,6,20,390.49972605945,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,15,21,509.71475440635,
Palooza Cross Day 2,2014-08-23,Men 55+ Open,1,4,,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,1,9,402.72097991076,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,1,6,,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,14,28,401.06294006552,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,11,28,408.98336384844,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,13,34,381.12693081448,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,11,34,368.58980984682,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,2,13,397.31104963545,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,9,32,386.83766646489,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,10,34,395.63656036289,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,13,27,424.88179131881,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,15,49,396.76144387663,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,1,7,392.64582724854,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,1,11,393.71512356581,
Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,1,7,394.64895669828,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,2,12,412.86418891978,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,12,31,395.75764326141,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,4,27,349.788472713,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,DNF,46,516.00385255436,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,1,13,401.36861682008,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,1,10,407.27038605195,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,10,58,351.04268652822,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,6,31,354.10999749007,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,8,31,375.81925557242,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,5,23,353.84542810999,
Cannonball Cross Day 1,2016-09-3,Men Masters 55+ Open,DNF,9,533.21807235305,
Cannonball Cross Day 2,2016-09-4,Men Masters 55+ Open,1,6,374.58730907996,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,1,7,401.70540772731,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,9,31,358.51594874619,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,7,27,338.69762885838,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,12,52,366.78273312278,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,7,49,339.43750203161,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,1,9,352.21369457701,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,2,10,384.78677696863,
Fulton Star Cross Day 2,2016-11-6,Men Open 45+,6,19,370.72078588527,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,6,20,424.38260067999,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,3,16,391.0457160635,
Cannonball Cross Day 2,2017-09-3,Men Masters 55+ Open,3,10,403.61144209404,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,4,17,382.95423735134,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,7,19,395.03370267842,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,7,21,409.29061183697,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,16,46,391.61631771002,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,DNF,40,536.45458036145,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,23,41,443.02603786772,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,3,15,370.09667408797,
Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,2,10,377.67120113924,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,1,8,385.4810070326,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,17,22,428.71965924669,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,20,50,397.70641914777,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,3,18,405.77494744671,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,3,18,394.50052803595,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,2,14,387.14502436691,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,17,22,456.57854695161,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,2,13,387.12247091214,
Spooky Cross,2018-10-28,Men Masters 55+,1,13,377.41622795983,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,13,19,411.36364308052,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,11,28,432.60544315035,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,3,18,344.85077678454,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,4,11,383.49550128224,
Dirty Wooden Shoe,2019-09-7,Men 55+,1,15,390.46462017909,
Jingle Cross Day 1,2019-09-13,Men Master 65+,2,18,363.31052822725,
Jingle Cross Day 2,2019-09-14,Men Master 65+,5,19,414.30596550176,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,2,15,366.70080210456,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,1,9,374.16375361612,
Cannonball Cross,2021-09-4,Men Masters 55+ Open,3,16,345.65622570361,
Cannonball Cross,2021-09-5,Men Masters 55+ Open,2,10,385.04646193511,
Capital City Cross,2021-09-25,Men Masters 55+ Open,4,13,395.80653968873,
Twisted Cross,2021-10-2,Men  Master 55,5,9,459.38033307874,
Twisted Cross,2021-10-3,Men  Master 55,3,8,425.77528171874,
Spooky Cross,2021-10-30,Men Masters 55+,5,11,418.26278713284,
Twisted Cross,2022-09-18,Men Masters 55+,1,7,374.52025391368,
Capital City Cross,2022-09-24,Men Masters 55+ Open,4,11,384.07679674036,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,10,13,438.03545351794,
The Grand Day 1,2022-10-22,Men masters 55+ Open,3,12,403.52944187318,
Cannonball Cyclocross,2023-09-2,Men MASTER 65+ OPEN,1,5,,
Cannonball Cyclocross,2023-09-3,Men MASTER 55+ OPEN,DNF,7,565.79102081023,
