Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,14,20,680.60125,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,8,24,578.45249710648,
CCCX #4,2007-11-11,CATEGORY C WOMEN (500-599),7,13,610.9907742091,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,7,21,551.64811627278,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,20,30,720.04535951276,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,10,24,590.00263941877,
Bay Area Super Prestige #1,2009-10-4,Cat C Women,10,19,600,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,6,24,547.5,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Women,1,19,475.08291211775,
BASP #4 Golden Gate Park,2009-11-29,C Women,2,21,498.55091724906,
BASP #5 CCCP,2009-12-6,C Women,3,18,491.05668482055,
BASP 1 Merritt College,2010-10-17,Women B,7,15,587.14285714286,
BASP 3 Sierra Pt,2010-11-13,B Women,14,24,612.40294595159,
Reservoir Cross,2012-10-14,Women Cat 1/2/3/4 Women ,5,6,,
