Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,14,24,546.75,
Spooky Cross 1,2009-10-31,Men Cat 4,32,48,581.02275006479,
Spooky Cross 2,2009-11-1,Mens Cat 4,24,36,570.72007893365,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,12,25,528.77891780051,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,45,59,640.57457373952,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,41,53,625.16096825666,
Bobbers CX #1 - EICE#1,2010-09-19,Men 4,8,20,520.25259176954,
Dirty Wooden Shoe,2010-10-2,M4,20,32,570.07682692343,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),25,47,543.52173913043,
Oakley Night Cap Cross,2010-10-15,Men 4,25,68,516.17647058824,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,39,40,552.2013166116,
Capitol City CX #1,2011-09-24,M 35+,10,14,493.21730859306,
Dirty Wooden Shoe,2011-10-1,M Cat 3,10,11,449.557471407,
Altoona Cyclocross,2011-10-2,M 3/4,27,31,447.26256167327,
Oakley Night Cap Cross,2011-10-15,M Cat 3,33,36,508.32827134254,
Spooky Cross Day 1,2011-10-29,Men CX 3,29,34,495.04941359608,
Spooky Cross Day 2,2011-10-30,Men CX 3,23,27,503.81257327834,
Capital City Cross,2013-09-28,Men 3,25,27,514.13038440972,
Capital City Cross,2013-09-29,Men 3,DNF,27,514.38845931535,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,41,45,524.15179617664,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,DNF,23,452.87612107163,
Palooza Cross Day 2,2014-08-23,3,DNF,17,506.26195434691,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,29,32,507.42503268768,
Night Cap Cross Day 2,2015-09-27,Men Cat 3,16,16,543.10818507254,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,34,35,512.2132091128,
Capital City Cross,2017-09-30,Men Masters 45+ Open,12,25,475.78180246821,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,27,28,602.08354444991,
the GRAND Day 2,2017-10-22,Men Cat 3/4,22,22,495.15462817891,
the GRAND Day 2,2018-10-21,Men Cat 3/4,36,37,515.77500729319,
Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,11,11,504.08510936292,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,19,19,567.3499170279,
MIDSTATE CX,2019-11-17,Men  Masters 45+,7,7,560.07795917725,
The Grand Day 1,2022-10-22,Men Cat 3/4,14,16,455.53598483887,
The Grand Day 2,2022-10-23,Men Cat 3/4,14,15,475.9157791284,
Spooky Cross,2022-10-29,Men Cat 3/4,DNF,17,628.01084346408,
Capital City Cross,2023-09-23,Men B,20,21,500.05903140172,
The Grand,2023-10-21,Men Cat 3/4,23,23,535.38432333568,
The Grand,2023-10-22,Intermediate:Men,22,20,480.83999641099,
