Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Women F15-16,2,7,560,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,10,15,467.08097669133,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women Damer Elit,7,10,462.94599882214,
Swedish National Championships,2019-01-12,Women Elite,10,15,503.54791763635,
Hagströmska CX-pokalen ,2019-09-28,Women Damer Senior,1,5,,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Damer Junior,1,3,,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Junior,1,4,,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Junior,1,3,,
Valloncrossen,2019-11-16,Women Damer,1,6,,
Valloncrossen SweCup,2019-11-17,Women Damer Junior,1,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,3,10,403.33491321826,
Allebike Serneke CX SWE Cup,2019-12-8,Women Dam Junior,1,3,,
CX Täby Park,2020-10-10,Women Elite,12,24,452.36675264835,
Stockholm cyclocross,2020-10-11,Women Elite,14,24,477.10025794506,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,10,17,454.40111254973,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,11,17,471.53239476131,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Elit,4,6,459.29076721828,
Championnat National de Suède,2021-11-20,Women Elite,4,9,481.7038094924,
