Race Name,Race Date,Category Name,Place,Total Racers,Points
De Pijp Smoke and Suds Day 2,2013-11-3,Men cat 5,4,5,,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,26,33,646.88352963237,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,64,102,613.56847896355,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,86,117,608.24234675237,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,71,93,669.18268590011,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,81,110,625.52422086775,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,40,56,589.07959394011,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,85,110,604.10180067349,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,56,72,621.77478836477,
SykeloCross,2017-09-24,Men Cat4/5 Senior,56,61,616.41171322753,
Hyattsville CX,2017-10-1,Men Cat 4,52,73,577.41439706289,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,51,77,571.36081351437,
Schooley Mill Cross,2017-10-15,Men Cat 4,DNF,61,590.09628744754,
DCCX Day 1,2017-10-21,Men Cat 4,50,80,512.27504084566,
DCCX Day 2,2017-10-22,Men Cat 4,47,71,547.61315361783,
Capital 'Cross Classic,2017-12-3,Men Cat 4,40,62,574.3627859185,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,DNF,52,718.05762110434,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,31,36,606.80720690872,
DCCX - Day 1,2019-10-19,Men Masters 50+,34,37,546.17038931221,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,23,24,679.04533261214,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,40,46,464.5071713994,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,16,20,627.30731541501,
