Race Name,Race Date,Category Name,Place,Total Racers,Points
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,41,48,625.69206374937,
School of Cross,2012-09-15,EXPERT MEN,17,24,420,
Hop N Hurl,2012-09-16,EXPERT MEN,14,22,418,
Euro Cross #1,2012-09-22,EXPERT MEN,21,31,420,
Euro Cross #2,2012-09-23,EXPERT MEN,21,29,425.71428571429,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,23,29,448.27804199988,
Red Cross,2012-10-7,EXPERT MEN,DNF,35,461.40639804426,
School of Cross,2013-09-14,EXPERT MEN,26,33,437.45891800386,
Red Cross,2013-09-15,EXPERT MEN,26,37,431.07228385703,
Cupcake Cross,2013-09-28,EXPERT MEN,20,33,433.50180822291,
Riverbender Cross,2013-10-12,EXPERT MEN,DNF,19,506.94033991702,
Jim Horner GP,2013-10-13,EXPERT MEN,12,21,428.25687721034,
Lion's Den Cross,2013-10-19,EXPERT MEN,14,28,427.62960415796,
Puncheur Cross,2013-10-20,EXPERT MEN,14,28,430.99498854714,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),15,22,493.86452239426,
Natural CX High,2014-09-6,EXPERT MEN,16,31,450.04753435868,
School of Cross,2014-09-13,EXPERT MEN,18,28,454.6468110248,
Redbike RedCross,2014-09-14,EXPERT MEN,16,31,449.27399634905,
Cupcake Cross,2014-09-20,EXPERT MEN,26,31,491.89006371776,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,18,31,463.28321634218,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,39,42,454,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,37,43,280,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,25,33,597.85714285714,
Velocicross 2022,2022-09-4,Sport Men,17,30,567,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,17,25,576.81818181818,
School of Cross 2022,2022-09-18,Sport Men,DNF,22,639,
