Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,123342,Mark,Hewitt,JAM Fund,50:44,408284,330.15399640147,276.82144033889,
Cat 1/2/3,2,93225,Scott,Yarosh,Cyclonauts Racers,51:11,165565,339.83885404865,282.18621237486,
Cat 1/2/3,3,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,51:39,172803,261.7423725157,287.55098441082,
Cat 1/2/3,4,713,Matthew,Domnarski,Horst Engineering,52:22,9762,331.73517288921,292.91575644678,
Cat 1/2/3,5,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),52:24,368143,315.12767896423,298.28052848275,
Cat 1/2/3,6,15136,Christofer,Curven,	 Colavita-Cowbell Racing,52:46,159968,341.19870477046,303.64530051871,
Cat 1/2/3,7,64739,Sam,Veggeberg,Bikeway Source,54:22,404556,220,309.01007255468,
Cat 1/2/3,8,17,Daniel,Coady,BikeReg,54:44,42403,323.23987437549,314.37484459064,
Cat 1/2/3,9,124071,Ben,Jankowski,UMass Cycling Club,54:44,429724,331.55959516702,319.7396166266,
Cat 1/2/3,10,40197,Joe,Rodrigues,Cyclonauts Racers,54:56,169053,366.54727627142,325.10438866257,
Cat 1/2/3,11,4734,Kate,Northcott,Caldwell Sport,55:20,186410,361.04894063125,330.46916069853,
Cat 1/2/3,12,186,Derek,Griggs,Recycled Sports,55:45,120116,351.37292175664,335.83393273449,
Cat 1/2/3,13,69602,Josh,Rice,Northampton Bicycle Racing,56:05,360451,326.2354371952,341.19870477046,
Cat 1/2/3,14,55140,Daniel,Bensen,,56:15,258866,220,346.56347680642,
Cat 1/2/3,15,109013,Matt,Zarotny,Joe’s Garage,56:29,443809,411.6720143729,351.92824884239,
Cat 1/2/3,16,142033,Jonathan,Mauterer,Northampton Bicycle Racing,56:34,467727,403.26587703872,357.29302087835,
Cat 1/2/3,17,238,David,Goodwin,Northampton Cycling Club,56:42,225280,385.36927812521,362.65779291431,
Cat 1/2/3,18,857,Brian,Rutter,Laughing Dog CX,56:45,168738,434.8405303631,368.02256495028,
Cat 1/2/3,19,171401,Rhys,May,Rhys May Jewelry,57:45,390274,451.91845721778,373.38733698624,
Cat 1/2/3,20,1490,Morgan,Macleod,,58:10,184179,423.60345525011,378.7521090222,
Cat 1/2/3,21,171585,Jane,Rossi,JAM Fund,50:49,,343.78855145909,384.11688105817,
Cat 1/2/3,22,124096,Jenny,Wojewoda,pedalpowertraining.com,52:04,426152,447.26227080887,389.48165309413,
Cat 1/2/3,23,720,Alan,Douglass,Competitive Edge Cycling,52:49,48846,540.66795469814,394.84642513009,
Cat 1/2/3,24,1731,Matt,Wilson,,53:59,175177,220,400.21119716606,
Cat 1/2/3,25,79,Colin,Reuter,B2C2 p/b JRA Cycles,35:05,147771,327.49126458718,405.57596920202,
Cat 4/5,1,184358,Shawn,Haley,,45:10,558286,377.71072847839,377.71072847839,
Cat 4/5,2,163689,Matthew,Lavigne,Monadnock Cycling Club,45:54,352808,431.60859170959,431.34443654385,
Cat 4/5,3,166387,Nathan,Uhlig,Cheshire Cycle Racing,46:06,533245,540,439.10554821929,
Cat 4/5,4,51184,Joe,Lellman,Northampton Cycling Club,48:32,,540,446.86665989473,
Cat 4/5,5,173245,Alex,Balla,Paradise Sports Shop,48:36,563820,523.39137841421,454.62777157017,
Cat 4/5,6,1319,Jeff,Fowler,Northampton Cycling Club,48:43,238381,498.13930264564,462.38888324561,
Cat 4/5,7,130488,Kevin,Ondre,Cyclonauts Racers,49:01,63826,458.21896593678,470.14999492105,
Cat 4/5,8,172600,James,Demelo,B2C2 p/b JRA Cycles,49:05,546201,515.49000215238,477.91110659649,
Cat 4/5,9,1312,Jonathan,Parrott,Flat Rock Farm,49:48,ONE DAY,508.75334245647,485.67221827192,
Cat 4/5,10,87558,Jack,Bell,Putney,50:09,,442.02568538632,493.43332994736,
Cat 4/5,11,134191,Kyle,Ament,Bicycle World,50:11,ONE DAY,581.71987647483,501.1944416228,
Cat 4/5,12,159576,Chris,Demars,Team 43,50:14,85156,520.17448048859,508.95555329824,
Cat 4/5,13,158442,William,Whitcher,Guipago Custom Cycles,50:46,171505,450.94271985112,516.71666497368,
Cat 4/5,14,116434,Mark,Wendolowski,Cyclonauts Racers,50:55,380239,440.55761225426,524.47777664912,
Cat 4/5,15,134190,Bill,Johnston,,50:58,ONE DAY,545.25172830341,532.23888832456,
Cat 4/5,16,157696,Adele,Paquin,,51:14,555119,455.42030627442,540,
Cat 4/5,17,142563,Alex,Kahn,Real Pickles Racing,51:15,537690,481.0283542307,547.76111167544,
Cat 4/5,18,171355,Ian,Carrico,Northampton Bicycle Racing,51:19,ONE DAY,499.2996326124,555.52222335088,
Cat 4/5,19,142565,Aaron,Stone,,51:34,ONE DAY,508.89359210117,563.28333502632,
Cat 4/5,20,171352,Bill,Sanders,Bicycle World,54:14,568792,561.62106857668,571.04444670176,
Cat 4/5,21,171353,Ryan,Zygarowski,Competitve Edge Racing,55:18,467753,584.56350620015,578.8055583772,
Cat 4/5,22,78808,Andy,Scott,Northampton Cycling Club,44:34,389536,540,586.56667005264,
Cat 4/5,23,171360,James,Langevin,Competitive Edge Racing,45:07,562657,568.50342048231,594.32778172808,
Cat 4/5,24,184685,Parker,Brown,,46:13,ONE DAY,540,602.08889340351,
Cat 4/5,25,171356,Matthew,Bys,Comp edge racing,46:17,587530,585.44099602605,609.85000507895,
Cat 4/5,26,122011,Matthew,Proulx,Competitive Edge Racing,46:32,487063,615.54492558346,617.61111675439,
Cat 4/5,27,184365,John,Langevin,Competitive Edge Racing,47:48,584224,676.32298807815,625.37222842983,
Cat 4/5,28,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,47:49,538050,542.67700604094,633.13334010527,
Cat 4/5,29,184686,Craig,Neal,,48:56,ONE DAY,540,640.89445178071,
Cat 4/5,30,123320,Joshua,Bressem,the doughnuts are winning,50:06,482006,636.70274276148,648.65556345615,
Cat 4/5,31,157395,David,Bond,Competitive Edge Racing,48:21,542114,707.65347902291,656.41667513159,
Cat 4/5,DNF,184687,Jamieson,Colburn,,DNF,ONE DAY,540,671.93889848247,
Junior  9-14,1,113936,David,Northcott,West Hill Shop/Jam Fund,19:29,489228,469.40831787225,469.40831787225,
Junior  9-14,2,109027,Myles,Scott,Northampton Cycling Club,21:38,518982,619.90262302847,568.67015191315,
Junior  9-14,3,158947,Matthew,Northcott,Putney Thunderbolts,21:42,507197,677.20875071769,595.80480161429,
Junior  9-14,4,184372,Daighan,Leblanc,CompEdge,22:25,586577,650,622.93945131542,
Junior  9-14,5,116420,Sadie,Bell,Putney West Hill,22:38,457104,641.39914948454,650.07410101655,
Junior  9-14,6,152401,Sophie,Parrott,NCC/JAM fund,23:52,563583,700.96877236907,677.20875071769,
Junior  9-14,7,171361,Ari,Daube-valois,NCC,24:32,566384,698.15636381497,704.34340041882,
Junior  9-14,8,179695,Spencer,Warner,Northampton Cycling Club,25:15,584319,825.57465954137,731.47805011996,
Junior  9-14,9,176945,Lilly,Ware,NH/VT Jr cycling team,25:43,587065,717.48092666515,758.61269982109,
Junior  9-14,10,184688,Caedmon,Leblanc,CompEdge,28:25,587078,650,785.74734952222,
Junior  9-14,11,166791,Gus,Frey,Northampton Cycling Club,31:43,544700,852.03349608259,812.88199922336,
