Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 13-14 9,10,10,767.45218679119,
Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,14,14,861.41972341117,
Charm City Cross Day 1,2017-10-7,Women Juniors 13-14,8,8,751.14693248934,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,10,11,784.92339579378,
Rockburn Cross,2017-11-12,Women Open Junior Girls 13-14 9,6,7,804.47288934635,
S'ville Bikes Cross Race,2017-11-18,Women Open Junior Girls 13-14 9,4,4,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,5,9,775.96372043951,
Charm City Cross Day 2,2018-10-7,Women Juniors 13-14,3,7,733.44133811802,
AACX at South River Farm,2018-10-13,Women Open Junior Girls 13-14 9,1,3,,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 13-14 9,2,7,701.39093207788,
BiketoberfestCX,2018-10-27,Women Open Junior Girls 13-14 9,2,4,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 15-18,3,3,,
Reckless Cross at Redgate,2019-09-22,Women Open U19  9-18,2,3,,
AACX at South River Farm,2019-10-5,Women Open U19  9-18,1,2,,
Hyattsville CX,2019-10-6,Women Open Junior  15-18 9,3,4,,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,13,13,629.22495158991,
BiketoberfestCX,2019-10-26,Women Open U19  9-18,3,4,,
Ed Sander Memorial CX,2019-11-3,Women Open Junior  15-18 9,3,3,,
