Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-16,1,158911,Aaron,Bailey,,,,,,
Junior Men 9-12,1,172406,Tristan,Bell,,,,,,
Junior Men 9-12,2,172405,Corbin,Dodge,Bicycleway.com/OPS,,,,,
Junior Women 13-14,1,150859,Greta,Jungjohann,Co-Motion Factory Racing Team,,,,,
Junior Women 9-12,1,159227,Kiley,Dodge,Bicycleway.com/OPS,,,,,
Masters Men 35+ 1/2,1,45658,Matthew,White,Marys Bicycle Club,,,,,
Masters Men 35+ 1/2,2,121356,Chris,Sarrett,Hutch's Eugene,,,,,
Masters Men 35+ 1/2,3,9100,Wade,Goff,,,,,,
Masters Men 35+ 1/2,4,7608,Alan,Ott,,,,,,
Masters Men 35+ 3/4/5,1,36362,Brian,Cannon,Co-Motion Factory Racing Team,,,540,479.68189111213,
Masters Men 35+ 3/4/5,2,173137,Jeff,Thomas,Hutch's Eugene,,,540,494.7614183341,
Masters Men 35+ 3/4/5,3,158897,Demian,Bailey,Marys Bicycle Club,,,518.93963704044,509.84094555607,
Masters Men 35+ 3/4/5,4,36226,Matt,Mallet,Revenge Cycling & Racing,,,474.268926703,524.92047277803,
Masters Men 35+ 3/4/5,5,163860,John,Lazur,,,,501.31602325898,540,
Masters Men 35+ 3/4/5,6,176752,Steve,Mertz,,,,540,555.07952722197,
Masters Men 35+ 3/4/5,7,123369,Thomas,Smith,Bicycleway.com/OPS,,,555.4241789404,570.15905444393,
Masters Men 35+ 3/4/5,8,92715,Tom,Spofford,Bicycleway.com/OPS,,,573.62538149034,585.2385816659,
Masters Men 35+ 3/4/5,9,9293,Blaine,Zumwalt,,,,526.85376961965,600.31810888787,
Masters Men 50+,1,109782,Perry,Lund,,,,308.09864850348,308.09864850348,
Masters Men 50+,2,92405,Michael,Metz,bicycleattorney.com,,,346.64338180369,390.28646495911,
Masters Men 50+,3,10964,Dave,Metz,,,,463.35696115504,445.14323247955,
Masters Men 50+,4,88006,Doug,Bowmann,,,,554.26689292072,500,
Masters Men 50+,5,10536,Brice,Gary,Bicycleway.com/OPS,,,500,554.85676752045,
Masters Men 50+,6,74198,Paul,Brown,,,,596.3319151198,609.71353504089,
Masters Men 50+,7,35616,David,Macfarlane,,,,500,664.57030256134,
Masters Men 60+,1,7608,Alan,Ott,,,,,,
Masters Men 60+,2,45328,Mark,Lipchick,,,,,,
Masters Men 60+,3,15534,Rick,Gregory,,,,,,
Masters Men 60+,4,77234,Dennis,Sibilia-young,Bicycleway.com/OPS,,,,,
Masters Men 60+,5,54686,Adam,Tate,Eugene Velo Racing,,,,,
Masters Men 60+,DNF,111071,Robert,Smith-gillespie,Bicycleway.com/OPS,,,,,
Masters Women 35+ 1/2,1,62452,Meg,Hamilton,Hutch's Eugene,,,,,
Masters Women 35+ 3/4/5,1,143563,Renee,Beard,Eugene,,,,,
Masters Women 50+,1,100702,Vikki,Bourcier,TCNF.LEGAL Racing Team,,,,,
Men 1/2,1,77235,Max,Ritzow,PDX TI,,,298.80615967667,232.41233288191,
Men 1/2,2,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,,,255.90161659638,253.55808690236,
Men 1/2,3,175118,Max,Mcbride,,,,220,274.7038409228,
Men 1/2,4,14665,Patrick,Means,Team S+M,,,325.8920494239,295.84959494325,
Men 1/2,5,1515,Sean,Wilson,,,,374.13690003009,316.99534896369,
Men 1/2,6,92718,Micah,Sardell,Co-Motion Factory Racing Team,,,377.59469685827,338.14110298413,
Men 1/2,7,61871,Justin,Ziehnert,,,,333.78463982655,359.28685700458,
Men 1/2,8,109782,Perry,Lund,,,,308.09864850348,380.43261102502,
Men 3,1,9337,Jordan,Wilson,,,,,,
Men 3,2,45701,Steve,Williams,,,,,,
Men 3,3,115456,Sid,Hariharan,,,,,,
Men 3,4,115534,Justin,Onusko,,,,,,
Men 3,DNF,15552,Rob,English,English Cycles,,,,,
Men 4/5,1,109738,Eric,Mckinley,,,,540,447.8107860711,
Men 4/5,2,161374,Jordan,Boutilier,Marys Bicycle Club,,,500.50865672151,459.33443781221,
Men 4/5,3,176174,Korey,Jackson,,,,540,470.85808955332,
Men 4/5,4,572,Chris,Butler,,,,486.22262918753,482.38174129443,
Men 4/5,5,176176,David,Reitan,,,,540,493.90539303555,
Men 4/5,6,176740,Andrew,Pardi,,,,540,505.42904477666,
Men 4/5,7,106099,Dwan,Shepard,,,,523.27696544107,516.95269651777,
Men 4/5,8,176754,Seth,Werhol-streeter,,,,540,528.47634825889,
Men 4/5,9,176741,Issac,Johnson,,,,540,540,
Men 4/5,10,158911,Aaron,Bailey,,,,521.94079104943,551.52365174111,
Men 4/5,11,114641,Bryce,Bierwirth,,,,540,563.04730348223,
Men 4/5,12,176742,Jeff,Reynolds,,,,540,574.57095522334,
Men 4/5,13,176757,Bobby,Schenk,,,,540,586.09460696445,
Men 4/5,14,170168,Jeff,Gepper,,,,571.16225182917,597.61825870557,
Men 4/5,15,176755,Matt,Diterlizzi,,,,540,609.14191044668,
Men 4/5,16,176758,Andrew,Thurber,,,,540,620.66556218779,
Men 4/5,17,176759,Nathan,Tunnell,,,,540,632.1892139289,
Singlespeed,1,77230,Ian,Jungjohann,Co-Motion Factory Racing Team,,,,,
Singlespeed,2,62436,Billy,Truelove,,,,,,
Singlespeed,3,26372,Aaron,Anderson,,,,,,
Singlespeed,4,123367,Gabe,Graves,Bicycleway.com/OPS,,,,,
Singlespeed,5,9188,Sal,Collura,,,,,,
Women 4/5,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,,508.91844838131,494.50053178602,
Women 4/5,2,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,514.81794642857,529.66702119068,
Women 4/5,3,135780,Shannon,Sardell,,,,624.5987111435,564.83351059534,
Women 4/5,4,92712,Leslie,Thomas,,,,628.81508313451,600,
Women 4/5,5,176760,Margaret,Stanny,,,,600,635.16648940466,
Women 4/5,6,176761,Karen,Tunnell,,,,600,670.33297880932,
Women 4/5,DNF,153118,Maura,Paxton,,,,621.85577792476,740.66595761865,
