Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 9-10,5,9,759.37317967568,
SykeloCross,2017-09-24,Women Open Junior Girls 9-10,4,11,717.84386387302,
Hyattsville CX,2017-10-1,Women Open Junior Girls 9-10,5,10,739.57703208743,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 9-10,4,6,731.73522491227,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 9-10,4,11,693.46340930825,
DCCX Day 2,2017-10-22,Women Open Junior Girls 9-10 Sep,4,9,723.4996719413,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 9-10,3,8,695.23190860093,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 9-10,2,6,665.69482207284,
Rockburn Cross,2017-11-12,Women Open Junior Girls 9-10,4,8,722.01581614509,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 9-10,5,8,717.52365895352,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Junior U11 9-10 Open,3,6,711.52634666243,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 9-10,4,5,,
Bike Doctor CX,2017-12-9,Women Junior 9-10 Open,2,3,,
Hub Labels Cyclocross Challenge,2018-09-9,Women Junior Girls 9-10  Open,1,3,,
SykeloCross Day 1,2018-09-22,Women Open Junior Girls 9-10,1,4,,
SykeloCross Day 2,2018-09-23,Women Open Junior Girls 9-10,1,1,,
Hyattsville CX,2018-09-30,Women Open Junior Girls 9-10,1,4,,
Charm City Cross Day 1,2018-10-6,Women Juniors 9-10,1,5,,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-10,1,3,,
AACX at South River Farm,2018-10-13,Women Open Junior Girls 9-10,1,3,,
Falkorburg Cross,2018-10-14,Women Open Junior Girls 9-10,1,2,,
DCCX Day 2,2018-10-21,Women Juniors 9-10,1,2,,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Junior 9-10 Open,1,2,,
Ed Sander Memorial Cyclocross,2018-11-4,Women Open Junior Girls 9-10,1,3,,
Rockburn Cross,2018-11-11,Women Open Junior Girls 9-10,1,3,,
South Germantown Cross,2018-11-25,Women Open Junior Girls 9-10,1,3,,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Open Junior U11 9-10,1,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 11-12,2,6,722.12385061485,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 11-12 9,2,9,675.37364095144,
AACX at South River Farm,2019-10-5,Women Open Junior Girls 11-12 9,1,3,,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 11-12 9,1,6,648.15106309122,
Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 11-12 9,3,8,641.1257743134,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U13 9-12,2,11,610.11098118974,
Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 11-12 9,2,8,631.8655329556,
