Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Cat 4/5,29,66,517.76885539684,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,47,114,524.15232831854,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,49,107,532.46901645734,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,12,31,498.01821167264,
DCCX Day 1,2015-10-24,Beginner Men,28,125,449.92969622085,
DCCX Day 2,2015-10-25,Beginner Men,101,120,659.24599574571,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,24,68,496.81771797983,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,23,46,517.41204278307,
Tacchino CX,2015-11-8,Beginner Men,29,100,488.73121932949,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,22,62,503.82198845718,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,29,90,482.21836940458,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,22,64,501.80839309772,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,11,29,491.37527736314,
SykeloCross,2016-09-25,Men Novice  Cat4/5,14,62,485.32985356603,
MPPCX  ,2016-10-1,Men Cat 4/5,26,81,491.01064125116,
Hyattsville CX,2016-10-2,Men  B Cat3/4,40,80,463.85546415246,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,10,117,401.43371289244,
DCCX Day 1,2016-10-22,Men Cat 3/4,77,97,549.6440607535,
DCCX Day 2,2016-10-23,Men Cat 3/4,52,88,472.02404786231,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,4,43,417.85730649326,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,11,26,433.25921260492,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,6,37,422.62517877723,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,7,45,418.06044362425,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,9,25,453.31136330992,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,5,47,401.65202896966,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,14,72,408.93938918802,
Granogue Cross,2017-09-3,Men Open Cat4/5,18,105,433.69956815362,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,19,42,537.35962643327,
SykeloCross,2017-09-24,Men Cat4/5 Senior,4,61,387.17442048219,
Hyattsville CX,2017-10-1,Men Cat 4,13,73,406.44011258946,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,5,75,366.66397702095,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,8,65,402.82375375681,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,6,28,395.1347227682,
DCCX Day 1,2017-10-21,Men Cat 4,19,80,430.20879866371,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,7,48,398.45627041775,
Tacchino CX,2017-10-29,Men Cat 4,9,33,406.73792286648,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,1,48,352.67565113403,
South Germantown Cross,2017-11-11,Men Cat3/4  3/4,9,19,398.89488522223,
Rockburn Cross,2017-11-12,Men Cat 4,7,42,381.74974599127,
Winchester AppleCross,2017-11-19,Men Cat 4,6,43,381.68498076004,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,5,22,407.59827285104,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,5,14,378.90429791315,
Capital 'Cross Classic,2017-12-3,Men Cat 4,7,62,382.0238860375,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,4,52,368.45996130498,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,13,28,417.73188585108,
Hyattsville CX,2018-09-30,Men Cat 3,14,39,378.57876726715,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,DNF,86,471.59756447711,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,49,71,410.89578705801,
Falkorburg Cross,2018-10-14,Men Cat 3,12,24,386.80410973925,
DCCX Day 1,2018-10-20,Men Open Cat2/3,42,70,429.80739584495,
DCCX Day 2,2018-10-21,Men Open Cat2/3,40,54,454.42787233475,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,13,23,399.91420059693,
Rockburn Cross,2018-11-11,Men Cat 3,20,29,426.51729344684,
BikenetiCX,2018-11-18,Men Cat 3,7,27,353.57575400143,
Capital 'Cross Classic,2018-12-2,Men Cat 3,13,25,393.59121076208,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,4,11,392.6669397376,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,7,44,363.60514527881,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,7,25,372.41785986715,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,16,37,382.56274475698,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,5,33,349.76341112714,
Tacchino Cyclocross,2019-09-29,Men Cat 3,6,15,375.78449713918,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,1,16,330.06447128531,
Hyattsville CX,2019-10-6,Men Cat 3,9,31,346.50063161314,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,29,74,358.2616106767,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,3,14,342.70178923345,
Falkorburg Cross,2019-10-27,Men Cat 3,4,15,353.29376853615,
Ed Sander Memorial CX,2019-11-3,Men Cat 3,4,18,362.90816718982,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,2,17,331.55722824702,
Rockburn Cross,2019-11-17,Men Cat 3,6,21,345.6872361562,
BikenetiCX,2019-11-24,Men Cat 3,4,27,316.5931160123,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,5,15,350.26109360149,
Capital 'Cross Classic,2019-12-8,Men Cat 3,6,29,340.15756293158,
Charm City Cross,2021-10-2,Men Cat 2,11,22,350.09217367932,
Charm City Cross,2021-10-3,Men Cat 2,12,19,372.57937094717,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,2,23,298.34078525918,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3,,
AACX at South River Farm,2021-10-16,Men Open Singlespeed,2,5,,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,4,13,336.75193330051,
BikenetiCX,2021-10-31,Men Open Singlespeed,5,27,303.66159575174,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
South Germantown Cross,2021-11-7,Men Open Singlespeed,2,18,314.34591758303,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Elite,6,11,332.94074242388,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,8,9,355.99632731044,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,5,,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Singlespeed,2,8,317.58783921995,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,5,40,293.794802434,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  1/2/3 Cat1/2/3,7,7,397.0344476013,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,2,11,324.5043449771,
Charm City Cross Day 1,2022-10-1,Men Cat2,8,12,348.85098268807,
Hyattsville CX,2022-10-9,Men Open Singlespeed,6,16,327.65302682202,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,5,16,309.6697899173,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
BiketoberfestCX,2022-10-22,Men Open Singlespeed,4,9,346.74464250614,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
AACX at South River Farms,2022-10-29,Men Open Singlespeed,5,10,339.83687619073,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
South Germantown Cross,2022-11-6,Men Open Singlespeed,6,12,366.04753795628,
Rockburn Cross,2022-11-13,Men Open Singlespeed,4,15,320.94558195255,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,DNF,7,391.66626141513,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,13,51,325.56327395839,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Elite,10,12,341.52705100198,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat2,9,9,341.84036428291,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,11,12,374.6010954358,
Hyattsville CX,2023-10-8,Men Open Singlespeed,5,19,336.94051711463,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,DNF,14,441.18127527931,
BikenetiCX,2023-10-29,Men Singlespeed Open,5,29,319.85429577929,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,4,9,331.84361934875,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,15,18,371.00563465038,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,3,11,330.45238256547,
