Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Women B,11,14,640.04436496068,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),25,41,606.13178402753,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,32,68,590.0982704896,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),25,38,603.32983442359,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),19,33,579.61377324796,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,15,52,528.48793721652,
Blind Date at the Dairy,2010-10-20,Women B,12,25,547.54675004913,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,20,58,526.83558617555,
Blind Date at the Dairy #5,2010-10-27,Women B,10,20,559.08116580489,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,9,46,470.35570786565,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,9,43,482.40417911171,
Cross Crusade: Barton Park,2010-11-14,Women B,12,40,496.72442666119,
Blind Date #1,2011-09-28,Women B,23,25,646.11721430017,
Cross Crusade #1,2011-10-2,Women B,32,60,580.05759181302,
Blind Date #2,2011-10-5,Women B,12,23,545.64015563808,
Cross Crusade #2,2011-10-9,Women B,32,44,613.95839316492,
Blind Date #3,2011-10-12,Women B,18,30,595.96245196196,
Cross Crusade #3,2011-10-16,Women B,52,60,661.52154924199,
Blind Date #4,2011-10-19,Women B,8,25,521.94191141448,
Cross Crusade #4,2011-10-23,Women B,18,46,510.89864313046,
Blind Date #5,2011-10-26,Women B,5,20,481.35808142769,
Cross Crusade #7,2011-11-6,Women B,19,43,523.82888181615,
Cross Crusade #8,2011-11-13,Women B,27,50,561.23587678324,
Double Cross Day Two,2012-09-16,Women B,6,7,558.68479097229,
Blind Date at the Dairy #2,2012-09-26,Women B,21,33,571.59495007573,
Blind Date at the Dairy #3,2012-10-3,Women B,15,25,557.36431197147,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,20,33,611.40148815245,
