Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 1012,1,29327,Ethan,Casebolt,Revel Rad,0:35:01.,327518,,,
Junior Boys 1012,2,54601,Nathan,Morrisson,Revel/Rad Racing NW,0:24:53.,347336,,,
Junior Boys 1314,1,54694,Lewis,Whiley,Revel Rad Racing,0:27:37.,351580,,,
Junior Boys 1314,2,66748,Mavrik,Weimer,Rad Racing,0:29:40.,361167,,,
Junior Boys 1314,3,63307,Alec,Williams,OOA,0:30:18.,,,,
Junior Boys 1314,4,18523,Skyler,Schroeder,Revel Rad,0:32:22.,302494,,,
Junior Boys 1516,1,70348,Ayden,Young,RAD RACING NW,0:24:30.,361728,,,
Junior Boys 1516,2,15038,Blake,Rollins,BD Racing,0:26:24.,,,,
Junior Boys 1516,3,66718,Billy,Peterson,RAD RACING NW,0:28:45.,,,,
Junior Boys 1516,4,27440,Luke,Grant,JL Velo,0:31:20.,292862,,,
Master 4Men45+,1,72216,Bernie,Miller,,0:33:45.,50331,540,415.41222779769,
Master 4Men45+,2,72220,John,Hadden,,0:33:50.,,540,442.09358145596,
Master 4Men45+,3,62891,Mark,Portin,          cucina fresca                   271175,0:34:16.,271175,391.07721611368,468.77493511422,
Master 4Men45+,4,1739,Erik,Olson,           cucina fresca                   26714,0:35:21.,26714,451.31372570797,495.45628877249,
Master 4Men45+,5,61678,Paul,Dinger,          cucina fresca                   271936,0:36:37.,271936,474.84707828387,522.13764243076,
Master 4Men45+,6,68175,Jeff,Gibbs,           cucina fresca,0:36:50.,,486.09407066325,548.81899608903,
Master 4Men45+,7,66751,Rob,Bradley,          olympia orthopedics             332132,0:38:24.,,614.26084836917,575.5003497473,
Master 4Men45+,8,30826,Todd,Gill,            double check,0:39:25.,312296,628.371714644,602.18170340557,
Master 4Men45+,9,47931,John,Greer,          double check,0:42:11.,388883,611.0006994946,628.86305706383,
Master 4Men45+,10,61687,Richard,Long,         tacoma cyclocross,0:43:34.,449342,655.10130521244,655.5444107221,
Master 4Men45+,11,59565,Michael,Scholl,       glg racing,0:43:56.,416189,677.16381967313,682.22576438037,
Master 4Men45+,12,64616,Daniel,Haller,        the natural way racing team     343104,0:44:45.,,668.95402449404,708.90711803864,
Master 4Men55+,1,54686,Adam,Tate,OOA,0:45:41.,45820,,,
Master Men1/2 35+,1,14552,Tim,Ellis,,1:06:11.,,,,
Master Men1/2 35+,2,4056,LeRoi,Smith,Ragnarok Racing,1:01:16.,181380,,,
Master Men1/2 35+,3,29124,Arthur,Nease,Audi,1:01:51.,107677,,,
Master Men1/2 35+,4,22089,Rich,Blanco,Ragnarok Racing,1:03:46.,,,,
Master Men1/2 35+,5,19315,Bryan,Urakawa,Fisher Plumbing/ByrneInvent,0:00:00.,235138,,,
Master Men1/2 45+,1,28204,Michael,Brazel,Old Town Bicycles P/B State Farm4701,1:05:33.,4701,,,
Master Men1/2 45+,2,2218,Dan,Norton,47254,1:08:32.,,,,
Master Men1/2 45+,3,2408,Brook,Watts,Great Divide Cycling            125080,1:02:06.,125080,,,
Master Men1/2 45+,4,9118,Michael,Rosenberg,49980,1:00:55.,49980,,,
Master Men3 35+,1,4058,Brian,Spears,Half Fast Velo,0:43:53.,546045,456.75044822963,378.14069109808,
Master Men3 35+,2,14944,Matt,Morrisson,RTB,0:44:11.,284024,390.02537780472,394.80735776474,
Master Men3 35+,3,4061,Dave,Pearson,Collision 1,0:44:32.,98832,413.69314429257,411.47402443141,
Master Men3 35+,4,80930,Jose,Alfredo ramirez,audi,0:45:05.,,376.95104432096,428.14069109808,
Master Men3 35+,5,27984,Shane,Gibson,Medoyeff Vodka,0:45:44.,331136,349.30321234114,444.80735776474,
Master Men3 35+,6,14928,Jason,Sobottka,Old Town Bicycle pb State Farm,0:48:20.,33406,483.77972081934,461.47402443141,
Master Men3 45+,1,16295,Rocky,Crocker,Team W.A.R.,0:43:25.,180676,323.27329735061,358.97286850808,
Master Men3 45+,2,7482,Paul,Anderson,Half Fast Velo,0:44:19.,46261,439.2795097044,371.17829480647,
Master Men3 45+,3,14750,Joe,Martin,Ragnarok Racing,0:45:03.,190617,407.68355561825,383.38372110485,
Master Men3 45+,4,41049,Robert,Ling,Cyclocrossworld.com Grassroots,0:45:27.,55092,420,395.58914740323,
Master Men3 45+,5,41600,Arthur,Weichbrodt,Corpore Sano/Viking Sport,0:45:31.,37558,451.6361543229,407.79457370162,
Master Men3 45+,6,29306,Christopher,Mendoza,Olympia Orthopedic Associates,0:45:45.,132482,379.08552294744,420,
Master Men3 45+,7,34201,Mark,Hubbard,Audi Cycling Team,0:46:17.,302869,377.97450783689,432.20542629838,
Master Men3 45+,8,12040,Robert,Trombley,Raleigh USA,0:48:16.,143968,412.99049610876,444.41085259677,
Master Men3 45+,9,2374,Chris,Mahan,Second Ascent,0:48:55.,190831,465.11127298839,456.61627889515,
Master Men3 45+,10,15006,Larry,Elliott,Olympia Orthopaedic Associates,0:39:02.,253010,482.78339884428,468.82170519353,
Master Men3 45+,11,27642,D,Parsons,Me Crampys,0:39:54.,281615,516.36076544782,481.02713149192,
Master Men4 35+,1,43199,Aaron,Griffith,JL velo,0:41:53.,305626,457.0374104999,392.80522536189,
Master Men4 35+,2,17360,Todd,Allen,Fischer Plumbing Cycling/ByrneIn236437,0:43:25.,236437,425.9808558649,407.5247028257,
Master Men4 35+,3,72211,Mathew,Neff,,0:44:10.,,540,422.24418028952,
Master Men4 35+,4,61603,Lars,Pedersen,JL Velo Racing Team             304399,0:44:51.,304399,503.35311726541,436.96365775333,
Master Men4 35+,5,47457,Randy,Manion,Fischer Plumbing Cycling/ByrneIn288325,0:45:21.,288325,422.66215646023,451.68313521714,
Master Men4 35+,6,63720,Matt,Niles,,0:45:38.,,485.79782635335,466.40261268095,
Master Men4 35+,7,43160,Jason,Weekes,Tacoma Cyclocross,0:47:22.,356599,548.83682663582,481.12209014476,
Master Men4 35+,8,17351,Andy,Rosser,Olympia Orthopaedic Assoc:      243889,0:47:46.,243889,552.07170184417,495.84156760857,
Master Men4 35+,9,7464,Alan,Reaume,,0:49:31.,,546.30145148505,510.56104507238,
Master Men4 35+,10,72212,Jim,Graham,,0:49:36.,,540,525.28052253619,
Master Men4 35+,11,30744,Casey,Cramer,8072,0:40:17.,8072,679.37431225988,540,
Master Men4 35+,12,27574,Jeremy,Harrison,Olympia Orthopaedic Associates  333726,0:40:33.,333726,637.6427956463,554.71947746381,
Master Men4 35+,13,34166,Alex,Young,360431,0:42:25.,72889,601.2,569.43895492762,
Master Men4 35+,14,64559,Dave,Bandstra,,0:43:11.,388418,648.25778653159,584.15843239143,
Master Men4 35+,15,72213,Jeff,Nyman,Fairhaven                       254001,0:45:13.,,540,598.87790985524,
Master Men4 35+,16,46434,Brett,Taylor,Olympia Orthopaedic Associates  304071,0:49:38.,304071,684.48052546957,613.59738731905,
Master Men4 35+,17,72214,Bernard,Alevedo,,Time N/A,,540,628.31686478286,
Master Men4 35+,18,72215,Mike,Brum,,Time N/A,,540,643.03634224667,
Master Men4 35+,19,48002,Greg,Chapdelaine,DID NOT START,0:00:00.,327648,592.6755778135,657.75581971048,
Master Men4 35+,20,72216,Bernie,Miller,,0:00:00.,50331,540,672.4752971743,
Master Men4 35+,21,72217,Oscar,Brain,Cucina Fresca                   272659,Time N/A,,540,687.19477463811,
Master Wm,1,72210,Jennifer,Burcher,,0:51:26.,,,,
Master Wm,2,22064,Michelle,Kautzmann,   olympia ortho,0:51:42.,18634,,,
Master Wm,3,70338,Rachel,Mclain-rollins,        old town,0:53:11.,252600,,,
Master Wm,4,27609,Stefanie,Werts,       olympia orthopaedic associates,0:57:16.,263272,,,
Master Wm4,1,38349,Lori,Brazel,Old Town Bicycle p/b State Farm 306405,0:39:19.,306405,,,
Master Wm4,2,70365,Maria,Hetland,Olympia Orthopedics,0:41:12.,,,,
Master Wm4,3,16336,Deborah,Driver,Ragnarok,0:41:37.,218172,,,
Master Wm4,4,71592,Sarah,Applegate,Group Health,0:42:11.,,,,
Master Wm4,5,37836,Lori,Sledge,Group Health                    332240,0:43:23.,332240,,,
Men 1/2,1,7518,Doug,Reid,Team Stanley,1:01:07.,68272,,,
Men 1/2,2,4084,John-Christian,Flack,Olympia Orthopaedic Associates,1:02:24.,11775,,,
Men 1/2,3,2649,Kyle,Mcgilvray,Old Town Bicycle,1:03:16.,238354,,,
Men 1/2,4,4021,Loren,Hanson,,1:04:53.,67417,,,
Men 1/2,5,41548,Samuel,Rosenberg,,1:03:03.,278565,,,
Men 3,1,47392,Bill,Booth,TBA Racing,0:40:01.,333350,,,
Men 3,2,14895,David,O'Brien,Revel Consulting-Rad Racing NW,0:40:09.,393237,,,
Men 3,3,54568,Jason,Cemanski,Apex Racing,0:40:13.,318408,,,
Men 3,4,44655,Jason,Connell,Apex Racing,0:44:49.,305679,,,
Men 3,5,64624,Niels,Thogersen iii,Team Stanley,0:47:33.,,,,
Men 4,1,44644,Jason,Vandersluis,Arlberg Sports,0:41:00.,264288,392.1422063285,396.95972531904,
Men 4,2,70348,Ayden,Young,Revel,0:41:53.,361728,449.76604861995,412.75122424314,
Men 4,3,66760,Bryan,Torian,Olympia Orthopedic Associates,0:42:06.,342538,460.92549706655,428.54272316724,
Men 4,4,29291,Jason,Hansen,Tacoma Bike,0:42:38.,318090,490.34277896894,444.33422209134,
Men 4,5,66766,Andrew,Austin,Old Town Bicycle,0:42:43.,316276,538.1664312719,460.12572101545,
Men 4,6,11903,Jeff,Evans,Olympia Orthopedic Associates,0:42:56.,142720,434.37991148331,475.91721993955,
Men 4,7,61651,Kyle,Sweeney,Revel Consulting/RAD Racing NW,0:43:10.,349996,475.11217302584,491.70871886365,
Men 4,8,61654,Jeff,Cota,Old Town Bicycle,0:43:13.,360385,514.73356467718,507.50021778775,
Men 4,9,72221,Vaugh,Nelson,,0:43:40.,,540,523.29171671185,
Men 4,10,38375,Adam,Cramer,Olympia Orthopedic Associates,0:45:34.,300450,484.61786630297,539.08321563595,
Men 4,11,40668,Ryan,Clark,,0:48:24.,242802,582.28257536367,554.87471456005,
Men 4,12,28174,Rob,Jordan,Mafia,0:49:58.,,561.79226344424,570.66621348415,
Men 4,13,65954,Darnell,Umagat,scca/starbucks,0:50:21.,307266,683.70052654395,586.45771240826,
Men 4,14,71613,Reuben,Andrews,GLG,0:50:40.,,686.99054917033,602.24921133236,
Men 4,15,47931,John,Greer,Double Check,0:51:12.,388883,611.0006994946,618.04071025646,
Men 4,16,38352,Anders,Pedersen,JL Velo Racing Team,0:51:42.,328344,616.62956209049,633.83220918056,
Men 4,17,12073,Gabe,Watson,,0:42:20.,,540,649.62370810466,
Men 4,18,72222,Andy,Williams,,0:44:30.,393083,540,665.41520702876,
Singlespeed,1,4039,Doug,Graver,Ragnarok Racing,0:49:15.,101059,304.25377536987,304.60716461995,
Singlespeed,2,19338,Derik,Archibald,Olympia Orthopaedic Assoc:,0:49:30.,163321,360.19864335408,328.84449924566,
Singlespeed,3,7504,Daniel,Studley,Mafia Racing,0:52:40.,189528,350.90479667589,353.08183387137,
Singlespeed,4,44560,David,Loetterle,Recycled Cycles Racing,0:52:52.,324332,394.43969364007,377.31916849708,
Singlespeed,5,72223,Andrea,Kopp,,0:54:40.,292146,400,401.55650312278,
Singlespeed,6,7584,Steven,Basden,Half Fast Velo,1:00:10.,,529.95085269976,425.79383774849,
Singlespeed Wm,1,72219,Jennifer,Burtnee,,0:37:17.,,,,
Singlespeed Wm,2,17520,Amanda,Mcnabb,Team Group Health,0:43:01.,236233,,,
Singlespeed Wm,3,30801,Hidi,Cramer,Blue Rooster/Sports Medicine C,Time N/A,180751,,,
Women 1/2,1,28139,Jessica,Cutler,Cucina Fresca,0:54:45.,158992,,,
Women 1/2,2,31486,Naomi,Haverlick,Recycled Cycles Racing,0:48:40.,285869,,,
Women 3,1,12091,Andrea,Casebolt,Revel Rad,0:57:44.,256332,,,
Women 3,2,27604,Ann,Mitchell,Olympia Orthopaedic Associates,0:49:11.,285673,,,
Women 3,3,17308,Molly,Martin,Ragnarok Racing,0:49:47.,269654,,,
Women 3,4,17520,Amanda,Mcnabb,Team Group Health,0:53:28.,236233,,,
Women 3,5,14902,Larisa,Wade,CBC Racing/Olympia Orthopedics,0:54:38.,284842,,,
Women4,1,43240,Lauren,Cramer,Olympia Orthopedics,0:39:14.,323608,,,
Women4,2,72218,Brooke,Mitterman,HPC,0:41:37.,,,,
Women4,3,67675,Jill,Langley,,0:43:01.,366574,,,
Women4,4,17599,Madison,Luther,Rad Racing NW,0:44:11.,,,,
Women4,5,46734,Cammia,Kalimanis,N/A,0:44:47.,,,,
