First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheila,Geraghty,TOCX Provincial Championships,2019-10-27,Master B Women,6,8,515.91037618372,
Sheila,Geraghty,Dam Cross,2019-10-20,Master Women,8,12,532.30467508344,
Sheila,Geraghty,Hardwood CX,2019-10-13,Master Women,6,11,520,
Sheila,Geraghty,Baseball Cross ,2019-10-6,Master Women,9,13,540.30804992392,
Sheila,Geraghty,Riverside Rumble ,2019-09-29,Master Women,7,9,566.30956688955,
Sheila,Geraghty,We Need More Cowbell,2019-09-22,Elite / Master Women,25,32,563.04778435373,
Sheila,Geraghty,We Need More Cowbell,2018-09-23,Master Women,10,13,569.46398495511,
Sheila,Geraghty,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master Women,8,10,533.64758466084,
Sheila,Geraghty,Vaughan Cyclocross Classic,2016-10-23,Master Women,7,12,518.52495607365,
Sheila,Geraghty,Firemen's Park Cross,2016-10-16,Master Women,4,11,487.29280263728,
Derek,D'angelo,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,19,55,482.37625869067,
Geoff,Clausen,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,51,55,687.26067223495,
Sheila,Geraghty,Baseball Cross,2016-10-8,All Women,22,32,592.53176520631,
Derek,D'angelo,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,30,77,501.59549423329,
Geoff,Clausen,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,70,77,672.28218652977,
Sheila,Geraghty,Toronto Cross,2016-10-2,All Women,21,28,599.91821495133,
Derek,D'angelo,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,50,109,527.04651098307,
Geoff,Clausen,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,90,109,630.67442311851,
Myke,Seppa,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,17,34,442.57478709974,
Hinkel,Yeung,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,23,34,483.77495899662,
Derek,D'angelo,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,6,76,451.06251640156,
Geoff,Clausen,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,76,76,646.15119010136,
Hinkel,Yeung,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,20,24,441.93922163905,
Rob,Rice,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,5,30,316.80095465529,
Myke,Seppa,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,17,31,434.16090439998,
Hinkel,Yeung,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,2,57,401.18252370314,
Myke,Seppa,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,26,26,512.26489751427,
Derek,D'angelo,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,2,39,405.82092659819,
Hinkel,Yeung,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,6,39,435.63849846526,
Trevor,Rickwood,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,20,39,540,
Geoff,Clausen,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,27,39,592.18075076737,
Michael,Nawalaniec,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,30,39,614.54392966767,
Rob,Rice,The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,17,17,403.83635396774,
Myke,Seppa,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,18,30,428.9643271885,
Hinkel,Yeung,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,7,51,426.68280051663,
Derek,D'angelo,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,11,51,453.3456709833,
Geoff,Clausen,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,39,51,639.98576425003,
Myke,Seppa,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,15,35,416.96684606035,
Derek,D'angelo,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,10,61,435.58883533857,
Hinkel,Yeung,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,13,61,452.99069611548,
Rob,Rice,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,17,29,309.63131958818,
Hinkel,Yeung,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,23,54,512.81301246545,
Rob,Rice,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,5,48,341.7661126142,
Myke,Seppa,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,28,48,443.27422510954,
Hinkel,Yeung,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,8,89,409.51620165164,
Trevor,Rickwood,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,56,89,599.31081743107,
Derek,D'angelo,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,59,89,611.17298091729,
Geoff,Clausen,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,63,89,626.98919889891,
Rob,Rice,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,4,40,355.90863134142,
Myke,Seppa,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,18,40,412.88282287893,
Derek,D'angelo,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,28,79,503.95209218909,
Trevor,Rickwood,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,45,79,555.01996158788,
Myke,Seppa,Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,23,24,392.15041841168,
Derek,D'angelo,Ontario Provincial Championships,2014-11-9,Master B Men,28,33,559.50598699465,
Hinkel,Yeung,Ontario Provincial Championships,2014-11-9,Beginner Men,6,9,558.73503505157,
Myke,Seppa,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,34,34,531.22525907258,
Derek,D'angelo,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,14,48,473.62528469902,
Hinkel,Yeung,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,19,48,506.506859718,
Myke,Seppa,The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,4,20,382.15989175435,
Hinkel,Yeung,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,13,29,520.65826649034,
Derek,D'angelo,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,14,29,530.32913324517,
Myke,Seppa,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,31,45,474.5011924828,
Hinkel,Yeung,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,32,71,528.4746374221,
Derek,D'angelo,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,71,71,674.46256340878,
Myke,Seppa,Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,7,49,378.62823140046,
Derek,D'angelo,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,28,84,510.06108909307,
Hinkel,Yeung,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,58,84,579.15088349368,
Trevor,Rickwood,Firemen's Park Cross Day 2,2012-11-25,Master 2 Men,9,11,537.53928964565,
Trevor,Rickwood,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,32,41,531.43649900648,
Trevor,Rickwood,Hardwood Cross,2012-10-28,Master 2 Men,18,22,510.6778817534,
Trevor,Rickwood,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,27,33,491.71666804065,
Derek,D`angelo,SRCC Guelph Cross,2012-09-30,Master 2 Men,21,34,417.43987278534,
Trevor,Rickwood,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,15,29,519.20473500131,
Trevor,Rickwood,ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,27,38,471.57742755127,
Trevor,Rickwood,Canadian National Championships,2011-11-5,Men 40-49,36,57,438.1811960751,
Trevor,Rickwood,Hardwood Cross,2011-10-30,Master 3 Men,7,27,460.74286568631,
Trevor,Rickwood,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,4,40,412.69177729664,
Trevor,Rickwood,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,6,19,450.8812020864,
Trevor,Rickwood,SRCC Guelph Cross,2011-09-25,Master 3 Men,8,43,442.66574685064,
Trevor,Rickwood,Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,7,27,454.305116888,
