Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,DNF,107,688.63043581383,
Cross Crusade - Flying M,2006-10-29,Men C,49,63,590.24090493755,
Battle at Barlow CCX,2007-09-30,Mst C,23,70,531.67709431373,
Cross Crusade - Alpenrose,2007-10-7,Mst C,48,133,530.27532496632,
Cross Crusade - Rainier HS,2007-10-21,Mst C,13,95,434.30522194161,
Cross Crusade - Estacada,2007-11-11,Mst C,21,90,465.80258314548,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,9,83,424.43751770802,
Battle at Barlow,2008-09-28,Masters 35+ C,5,74,425.29032263564,
Cross Crusade #1,2008-10-5,Master 35+ C,3,153,345.4852818235,
Cross Crusade #3,2008-10-19,Masters 35+ C,12,126,391.18121822397,
Cross Crusade #6,2008-11-2,Masters 35+ C,21,159,411.19688884183,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,10,146,382.85386048546,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,4,78,391.69720103431,
Battle at Barlow,2009-09-27,Master C,6,86,435.89924093312,
Cross Crusade #1,2009-10-4,Masters 35+ C,8,189,433.00867435227,
Cross Crusade #2,2009-10-11,Masters 35+ C,9,167,394.36755816029,
Cross Crusade #3,2009-10-18,Masters 35+ C,22,183,405.06660348536,
Cross Crusade #7,2009-11-8,Masters 35+ C,2,173,366.04698769221,
Cross Crusade #8,2009-11-15,Masters 35+ C,5,153,373.28621088228,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,87,144,474.78340368527,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,103,155,477.71810388366,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,43,149,472.29596607688,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,68,203,480.89995436547,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,18,178,381.00953892666,
Battle At Barlow,2013-09-29,Masters 35+ C,15,70,478.99482218248,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,61,152,510.3607498769,
