Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross #2,2013-10-19,Masters 45+,13,14,437.01928293545,
Het Meer,2014-09-6,Beginner Men,7,27,488.93397957527,
Fazio Farms,2014-09-7,Beginner Men,DNF,19,623.2249398544,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,6,23,459.70590069205,
Hood River Double Cross Day Two,2014-09-14,Category C,9,14,552.53812686625,
Hood River Double Cross Day Two,2014-09-14,Beginner Men,2,12,410.32043585078,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,17,32,538.37375200402,
GPRT: Zaaldercross,2014-09-20,Category C,24,39,540.26171191134,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,18,27,530.11393557647,
Battle at Barlow,2014-09-28,Category C,20,41,526.5718296287,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,22,27,580.60390016101,
Psycho Cross Series #2,2014-10-4,Men C,4,8,534.16044060845,
Psycho Cross Series #3,2014-10-5,Men C,8,13,534.88404389366,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,11,29,485.27065684819,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,36,82,508.96285088385,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,24,78,483.21322431082,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,9,22,505.40075039723,
Cross Crusade: Heron Lakes,2014-10-19,Category C,37,97,502.29471655217,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,46,82,540.30474984221,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,25,63,487.23714760778,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,19,67,466.2487378551,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,24,33,538.94081890185,
Cross Crusade: PIR Infield,2014-11-9,Category C,20,88,453.63674330747,
Corvallis Cross Classic,2014-11-15,Men C,6,22,484.59126268356,
Cross Crusade: Barton Park,2014-11-16,Category C,11,61,457.89339016949,
Kruger's Crossing CX,2014-11-23,Category C,18,37,524.59565666641,
Psycho Cross Series #4,2014-11-30,Men C,5,10,503.34221463817,
Santa Cross,2014-12-6,Men C,2,11,443.55519960979,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,11,37,484.43692958889,
GPRM 2015: DDCX,2015-09-5,Category C,3,46,434.24702028703,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,9,44,445.48991257325,
GPRM 2015: Het Meer CX,2015-09-12,Category C,11,39,475.68470349913,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,4,36,405.76572417041,
Blind Date at the Dairy #1,2015-09-16,Men C,5,60,411.28709877006,
GPRM 2015: Zaaldercross,2015-09-19,Category C,2,34,409.94434811489,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,13,28,427.86723740346,
GPRM 2015: Ninkrossi,2015-09-26,Category B,11,26,416.73290942303,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,12,24,434.8261975545,
Blind Date at the Dairy #3,2015-09-30,Men B,16,30,447.98580759889,
GPRM 2015: Heiser Farm,2015-10-3,Category B,17,24,477.14867242694,
Cooper Spur Cyclocross,2015-10-4,Category B,7,18,410.19096390199,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,13,24,450.42018803429,
Blind Date at the Dairy #4,2015-10-7,Men B,13,20,449.03079211626,
Cross Crusade: Alpenrose,2015-10-10,Category B,31,77,422.61411048677,
Cross Crusade: Alpenrose,2015-10-11,Category B,39,66,458.13353993743,
Blind Date at the Dairy #5,2015-10-14,Men B,13,23,445.97178768468,
Cross Crusade: Cascade Locks,2015-10-18,Category B,25,53,446.45178207828,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,26,67,440.07854209152,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,25,55,442.82895856464,
Corvallis Cross Classic,2015-11-7,Category B,6,18,406.17575265623,
Cross Crusade: Barton Park,2015-11-8,Category B,11,44,398.76881051796,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,34,60,455.95891997682,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,33,49,510.02683701372,
Kruger's Crossing CX,2015-11-22,Category B,12,18,474.78309417944,
Psycho Cross Series,2015-11-28,Men B,8,10,479.27021502936,
Psycho Cross Series,2015-11-29,Category B Men,6,7,480.62084020971,
GP David Douglas CX,2016-09-3,Men 2/3,9,40,373.20381101454,
Portland Trophy Cup,2016-09-6,Men 2/3,8,17,425.59512754435,
GP Het Meer CX,2016-09-10,Men 2/3,21,46,422.58415087872,
Portland Trophy Cup,2016-09-13,Men 2/3,9,20,435.87871966781,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,5,38,369.3477545195,
Portland Trophy Cup #3,2016-09-20,Men 2/3,13,21,464.24213701082,
Portland Trophy Cup #4,2016-09-27,Men 2/3,14,23,448.71024441139,
Portland Trophy Cup #5,2016-10-4,Men 2/3,16,21,475.39023806695,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,29,83,404.49527748932,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,16,77,378.04687972897,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,31,56,436.4419167128,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,21,53,401.54180046197,
Psycho Cross #1,2016-10-23,Men 3,4,6,431.45805001796,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,42,84,413.82061193634,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,35,73,414.18613515351,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,45,84,426.26680661002,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,6,18,390.69487724205,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,16,64,367.51446324561,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,10,36,355.46509634976,
GPCM: DDCX,2017-09-2,Men 2/3,8,40,355.82638353411,
GPCM: Het Meer CX,2017-09-9,Men 2/3,11,35,362.07855277393,
Portland Trophy Cup,2017-09-12,Men 3/4,8,50,368.41790826478,
GPCM: Zaaldercross,2017-09-16,Men 2/3,15,41,372.33463458362,
Portland Trophy Cup,2017-09-19,Men 3/4,9,48,362.99107967499,
GPCM: NINKROSSI,2017-09-23,Men 2/3,18,33,403.00354520875,
Portland Trophy Cup #3,2017-09-26,Men 3/4,8,44,379.50027393329,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,11,35,356.88510973251,
Portland Trophy Cup #4,2017-10-3,Men 3/4,7,52,353.40965441892,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,73,77,487.26570991339,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,27,69,387.12985063336,
Portland Trophy Cup #5,2017-10-10,Men 3/4,9,39,357.40153185549,
GPCM: Washougal CX,2017-10-14,Men 2/3,8,13,395.84624549278,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,31,75,385.21241890141,
Psychocross #1,2017-10-21,Men 3,2,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,39,70,406.24546002342,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,33,80,375.01533192897,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,31,74,373.91024211294,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,25,45,400.89796641954,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,36,58,414.32620427236,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,19,28,423.59317393094,
Psychocross,2017-11-26,Men 3,3,3,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,6,35,320.72847324624,
Portland Trophy Cup,2018-09-4,Open 3/4,2,55,343.23323803886,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,6,43,313.67341396746,
Portland Trophy Cup,2018-09-11,Open 3/4,5,58,338.06974411128,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,13,46,347.01520228677,
Portland Trophy Cup,2018-09-18,Open 3/4,4,55,320.63840395321,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,14,38,361.27039483426,
Portland Trophy Cup,2018-09-25,Open 3/4,10,45,370.87622383376,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,36,37,468.16748038848,
Portland Trophy Cup,2018-10-2,Open 3/4,9,56,353.28924764786,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,37,86,384.07554575581,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,20,76,347.42713848779,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,22,75,352.94174533587,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,10,21,363.30225453098,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,9,15,426.26312371276,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,11,58,329.33818967155,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,8,72,312.61566878191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,13,68,325.54844347154,
Corn Cross 2,2018-11-10,Men 2/3,6,8,392.48375883093,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,14,46,346.1184978399,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,36,56,405.04391229053,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,10,31,341.51468081557,
Portland Trophy Cup,2019-09-3,Open 3/4,4,46,329.56899814917,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,16,34,366.16372470223,
Portland Trophy Cup,2019-09-10,Open 1/2,15,15,393.46844719094,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,14,41,363.05334397738,
Portland Trophy Cup #3,2019-09-17,Open 1/2,10,15,297.04198812721,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,18,41,377.11574368994,
Portland Trophy Cup,2019-09-24,Open 1/2,10,11,305.80396153202,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,9,32,336.24641709524,
Portland Trophy Cup,2019-10-1,Open 1/2,12,14,385.91276127426,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,28,78,361.08712651738,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,34,76,383.4406561084,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,20,58,352.37742223891,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,14,49,332.26971109687,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,25,28,363.06522875875,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,17,21,341.66124753394,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,20,21,361.3682264322,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,20,24,338.5691040464,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,14,39,355.88601097214,
Bridge City CX,2019-11-24,Open Men 1/2/3,71,106,370.94022384072,
Corn Cross,2021-09-18,Category 1/2 Open,21,23,351.62844839113,
Vanport CX,2021-09-25,Category 1/2 Open,12,14,336.66487469609,
Zaldercross,2021-10-3,Category 1/2 Open,13,13,316.2039723824,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,18,25,372.63232137463,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,12,23,387.80644819039,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,11,17,415.73898306658,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,24,26,396.22214281719,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,24,33,394.7466338312,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,15,18,443.33909828749,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,24,29,415.08257870501,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,29,32,447.56675232495,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,16,23,394.78075024074,
Het Meer,2022-09-4,Category 1/2 Masters Open,9,18,293.13344099294,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,6,15,322.64499146982,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,8,12,318.6089504107,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,6,13,341.63119345954,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,7,14,362.00119571928,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,8,15,353.0332679894,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,10,18,317.45800016531,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,6,12,329.43676950815,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,21,26,400.97628019452,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,8,18,347.96364383627,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,15,31,295.13547122126,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,12,32,314.49198895822,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,14,20,369.58531361427,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,8,13,332.45958006081,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,9,20,355.29207332864,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,6,11,339.28702266461,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Open 35+,11,21,334.45365547139,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,24,27,441.88573058757,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,19,25,350.16356997093,
Corn Cross,2023-09-10,Category 1/2 Masters Open,23,29,362.56459158234,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,9,17,330.90358189843,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,10,16,337.68734979046,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,4,11,307.04293884826,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,14,21,315.00906020183,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,5,14,311.73812673021,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,12,25,309.06552352292,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,4,12,292.93184519735,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,23,35,328.62525982331,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,7,14,310.73466848486,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,27,38,356.18384566976,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,15,27,317.74828649747,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,17,23,340.72867859017,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,6,7,331.20703725741,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,11,19,314.84138812266,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,15,24,334.50130394348,
