Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:                                      54 ,51,54,497.02441002386,
John Bryan Fall Classic,2007-10-7,B Men,10,25,382.0176271645,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,53,64,452.78933519495,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,13,25,422.48183314408,
Bryn du Cross,2007-11-25,B men,12,15,500.93818873223,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,35,40,597.70785888856,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,40,43,502.8747765547,
Colombus City Championships,2009-12-19,MENS B                              ,20,21,,
Coffman Park,2010-10-17,Men Cat 3/4   ,24,26,519.99296846054,
Town Hall Cross,2012-10-6,CAT 3-4,29,66,426.15616042762,
Star Rock Cross,2012-10-28,Mens CAT 1/2/3 (A),4,5,,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,9,32,391.26226103876,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),15,61,387.04992890401,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,5,22,356.43450614718,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,40,53,451.93422305455,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,46,54,480.7653122157,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,DNF,107,696.20396863101,
Cyclo X Louisville,2014-11-22,Men MM  45+,40,44,535.80809383671,
Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,9,11,375.73494900555,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,DNF,65,667.68300555295,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),5,19,407.8123993559,
