Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,9,63,456.9268284207,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,42,97,516.8054433853,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,9,35,395.60785226945,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),5,36,405.73227806838,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,5,97,377.9460906002,
The Ice Weasels Cometh,2013-12-14,Beginner Men,3,82,390.874799539,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,2,67,372.74134818025,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,32,108,467.51541014841,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,3,58,393.31528570061,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,17,32,401.13660968437,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,25,91,344.67430260756,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,15,41,343.94399231838,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,43,81,444.59554611088,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,27,52,396.11382641651,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,17,22,337.79756576772,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,42,103,344.75542047283,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,21,92,342.16787286583,
Minuteman CX,2018-10-7,Men 40+ (1-4),18,38,372.21727142457,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,18,31,354.88645225871,
Quad Cross,2019-09-8,Men 40+,16,35,359.03702667212,
Gateway Hills CX,2019-09-15,Men Cat 3/4,8,57,337.0515069423,
