Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2011-09-24,Men B,34,35,460.58970996805,
Lion of Fairfax,2011-10-1,B 35+,19,61,422.84936199871,
Folsom Cyclebration,2011-10-2,Mens B 35+,8,28,407.27549052127,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,14,36,424.78201282182,
SSCXWC,2011-11-20,Open Men,30,40,401.09843899096,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,40,94,399.66071395334,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,2,18,347.76642076311,
CCCX 3,2012-09-22,B MEN CAT.3/4,2,18,360.73222305383,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,7,30,393.93999433006,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,18,23,374.38369365237,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,1,20,340.02219373428,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,34,40,412.72598651529,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,9,64,333.00623341462,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,5,62,323.24499865028,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,7,55,329.80659744083,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,13,20,344.48290065639,
CCCX 2,2013-09-15,MASTER 35+ B MEN 2/3/4,1,14,346.66982878452,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,5,61,345.443508183,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,2,35,349.97918386179,
Candlestick Repechage,2013-10-20,Master 35+ B,5,46,391.59291643718,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,2,52,308.12722437456,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,15,31,412.9048992644,
VSRTCX 2022,2022-09-24,Master A Men 45+,12,15,381.76527066101,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,4,22,382.88100533866,
Mare Island PedalFest,2022-09-25,Master Men B 45+,5,25,407.65721367922,
Mare Island PedalFest,2022-09-25,Master Men A 45+,8,9,465.17714416098,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,10,13,361.44021671547,
Cross Infestation,2023-12-3,Men A 45+,11,12,402.628575267,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,7,8,391.1450017459,
