Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,22,48,431.84360516075,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,14,34,437.01888747176,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,15,18,460.78388220844,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,10,32,384.58489531597,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,19,33,318.27725255865,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,6,32,319.07222500538,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,8,68,306.14667969373,
CX7s Austin Day 1,2014-11-15,Men Master 40+,3,20,356.80599000764,
CX7s Austin Day 2,2014-11-16,Men Master 40+,4,25,343.45077957285,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,DNF,36,531.76693278565,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,DNF,39,517.50063735767,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,34,64,376.92173036362,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,25,131,303.98032552733,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,69,135,361.59412059638,
Cyclocross Scuffle,2015-09-20,Men Master 40+,1,27,316.7946193384,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,1,11,308.16830751108,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,DNF,16,443.72540159187,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,1,19,306.96275720672,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,3,12,338.89922900601,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,2,12,322.91921893735,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,2,17,314.58837389978,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,1,16,305.93923899054,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,1,10,318.4114279879,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,1,13,293.69975507266,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,8,24,317.73785228114,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,DNF,26,440.2684414446,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,2,29,308.99534306198,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,2,60,299.77472140446,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,2,35,305.29125126578,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,3,72,318.32339472158,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,2,37,318.7678367971,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,DNF,38,500.05710856495,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,DNF,37,505.90250743559,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,7,49,360.3306525517,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,7,48,374.14288858423,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,7,48,374.14288858423,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,DNF,40,555.94735319453,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,2,24,323.44419353238,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,13,49,327.11543173252,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,3,17,341.93016874718,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,1,20,320.12821547943,
Best Cross Day 2,2017-09-24,Men Masters 40+,1,40,314.97505220521,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,1,22,314.97505220521,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,2,69,300.20087082435,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,2,68,304.41244800495,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,2,68,304.41244800495,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,6,72,288.85399949985,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 40-49 Open,3,13,329.02092636234,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,6,21,325.29738596503,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,4,37,316.07324911531,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,4,16,346.66543332093,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,3,6,336.39346810659,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,5,15,308.21229800424,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,5,18,290.89322554045,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,7,33,309.00264849022,
Best Cross,2018-09-23,Men Master 50+,2,19,333.59431995661,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,3,61,275.77011871579,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,1,40,279.42393433033,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,1,27,282.13075859601,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,1,20,304.52490313525,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,1,65,289.95166885437,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,1,29,304.24886605096,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,60,65,600.32627957754,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,23,26,631.23505969764,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,1,31,296.72626597851,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,1,19,327.47673508563,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,1,14,330.20113253032,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,14,45,348.5443151197,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,1,10,333.50761119235,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,1,29,290.37499690309,
Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,1,10,337.16285415676,
CX State Championship,2018-12-23,Men Masters 50+,1,22,291.51456780323,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,1,18,296.33270564773,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,2,60,295.48086546767,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,2,58,290.64614262903,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,DNF,43,610.14414816395,
Battle at the Brewery SAT,2019-11-2,Master's Men,3,43,281.75034466548,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 1/2/3,1,4,,
NichtCross Day 1,2019-11-9,Men Open,7,17,325.39292218487,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 1/2/3,1,5,,
NichtCross Day 2,2019-11-10,Men Open,7,18,305.83951770154,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,1,16,307.34817292862,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,4,30,304.02160045043,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,5,33,299.24695963769,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,2,26,292.78704501872,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,1,12,291.98091704267,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,2,11,294.87262023248,
Best Cross Saturday,2021-09-25,Men Master 40+,5,35,302.01955917535,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,3,33,295.28672367222,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,5,20,279.10908743914,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,3,19,295.02170045177,
