Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2019-01-11,Men Elite,DNF,67,302.2631246216,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,9,62,185.20574522301,
Spanish National Championships,2020-01-10,Men Elite,6,61,154.53511009566,
Spanish National Championships,2021-01-8,Men Elite,15,49,190.42694950625,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,24,72,218.55101689605,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,13,52,214.27579025148,
Spanish National Championships,2022-01-7,Men Elite,15,43,212.56699281731,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,17,49,213.23887788805,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,13,50,206.82977852326,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,DNF,40,277.10818868281,
Spanish National Championships,2023-01-15,Men Elite,18,50,199.30538753478,
