Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Harpeth Day 1,2016-12-17,Cat 5,2,14,450.62026630886,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,2,11,390.81419557595,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,3,19,387.60103049465,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,9,17,413.8751204478,
Cross the Harpeth Day 2,2017-11-12,Masters 35+,1,7,345.67075762585,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,2,15,369.46669407943,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,2,19,412.14786366449,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,2,16,311.91357213851,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,1,15,326.91446089297,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,1,9,386.63382264705,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,1,13,281.26878907625,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,2,18,383.649848651,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 45+,2,13,303.73891364967,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,2,26,327.8059718416,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,5,11,345.33180304471,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,25,26,527.60122452809,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,3,6,345.03616426772,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 45+,1,6,307.42970434298,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,6,13,356.45106626465,
Cross the Harpeth,2018-10-28,Masters 45+,1,5,,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,3,20,331.28681990318,
MOAB CX Day 1,2018-11-3,Masters 45+,2,11,306.10783674732,
MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,7,10,360.81199413643,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,2,21,311.79832905582,
MOAB CX Day 2,2018-11-4,Masters 45+,2,9,308.80581358577,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 3/4,1,11,311.07347160075,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 45+,3,10,323.83689770073,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,8,10,389.67132184659,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,3,16,329.5961132161,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 45+,5,12,338.47569373412,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,DNF,13,441.50610618696,
Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,2,11,299.70795401692,
Cross the Harpeth TN State Championship,2019-11-10,Masters 45-54 Open,9,9,414.56924687976,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,6,12,374.97565655721,
