Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,42,109,497.94916027307,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,17,63,463.82347457749,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,17,84,458.46398329626,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,40,69,576.71404560836,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,15,60,472.10351047312,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,26,115,434.84404366726,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,27,88,479.63115859025,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,50,58,480.84499112033,
Quad Cross,2019-09-8,Men 4,9,39,421.6710956058,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,96,98,627.84234972663,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,20,68,461.51406736204,
