Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Masters 35+,48,48,448.85268751246,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 35+,10,14,571.40497632954,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 35+,9,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,12,20,508.29276246583,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,4,20,379.71676035354,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,28,29,530.73762241127,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,97,97,552.39914620223,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 3 Masters Men 35+,12,13,515.15745758655,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,10,10,506.35896995244,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,11,13,492.6273816071,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,14,17,511.63365498382,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,16,18,512.18386780863,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,24,29,538.89231658433,
Java Johnny's CX,2010-10-9,Cat 3 Men 35+,23,24,525.58963335935,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,27,30,514.11804291012,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,107,115,528.57202320045,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,20,25,511.90765702525,
Infimary Mound,2010-11-14,Cat 3 35+,25,31,502.72069298861,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,25,30,513.07232654002,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,14,14,551.51118361442,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,20,23,524.57205326484,
GearFest CX,2011-10-1,Men Cat 3 Master ,45,47,566.06376305556,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,56,63,535.34142589338,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,55,63,531.85154400011,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,15,16,494.32998622339,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,25,26,483.44319063463,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,8,8,423.62697180479,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,38,45,486.3604455338,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,75,82,536.69881853966,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,61,61,574.59047368152,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,66,70,539.79460807719,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,14,19,451.9410176007,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,69,80,527.90252042434,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,57,70,517.85483230617,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,36,41,525.7249218854,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,49,60,511.10067714015,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,43,47,564.78337591693,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,20,27,440.08399771571,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,12,18,520.91523278271,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,40,43,509.80515904158,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),46,50,540.79242622326,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,41,44,509.72756129093,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,102,103,489.58044305156,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,89,93,514.81026060512,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,6,12,455.44948242711,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,13,14,484.81592650876,
Lionheart CX,2014-09-7,Men 45+ MR,15,16,546.20292377264,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,13,18,553.08031595493,
Caesars Ford CX,2014-09-28,Men Cat 3/4,57,80,547.16292236065,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,DNF,110,623.27612408209,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,10,13,531.2447100973,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,10,13,540.00228391985,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,42,54,545.00031523874,
Lionheart CX,2015-09-6,Men 35+ Masters,35,46,495.41182202698,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,57,73,473.43211480225,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,8,12,515.87794900504,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,41,50,552.08321617496,
Valley View CX,2015-10-4,Men    Cat 2/3/4,52,66,523.35610008299,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,42,52,567.82867309062,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,79,95,486.65063813656,
Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,10,13,534.38615802255,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,8,11,514.58049156028,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,39,49,497.74100470942,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,30,36,595.77431532603,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,22,30,531.0331817456,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,32,39,556.18018398094,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,24,26,542.31768814818,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,6,11,520.4559693365,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,26,29,574.36947398461,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 45-49,18,19,473.18353003123,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,74,516.13183640917,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,75,87,496.00281476354,
Pie and Recycled Caution Tape,2016-12-31,B Race,19,51,477.80648503178,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,26,29,530.59659482628,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,32,554.7827060491,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,40,546.49949648848,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,36,53,496.51148063518,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,56,65,496.95563472821,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,11,14,503.65394875375,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,26,34,514.18184878577,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,28,30,511.00909924343,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,35,44,500.70127512019,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 45+ Cat 3/4,2,6,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,26,34,462.31178640226,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,45,64,465.80997528307,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,87,95,494.79713493062,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,73,96,456.46058489426,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,10,15,474.13607754317,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,35,50,449.02178694251,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,20,36,452.51301992079,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,12,30,428.82913048303,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,11,15,484.50471596698,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,37,45,502.62704964701,
Lionhearts CX,2021-09-5,Master Men 50+,8,13,499.27187282659,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,28,32,542.55247985544,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,24,31,551.29724101821,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,27,38,498.09173630319,
Lionhearts CX,2023-09-3,Men Wave 5,23,25,405.58423811472,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,47,51,575.50206972517,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,20,27,560.78406295537,
