Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 5,11,33,505.65002750806,
Portland Trophy Cup,2018-09-4,Open Beginner,13,33,519.75,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,8,32,494.4375,
Portland Trophy Cup,2018-09-18,Open Beginner,8,38,468.87983599109,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,7,32,454.18766304969,
Portland Trophy Cup,2018-09-25,Open Beginner,3,39,417.5449377487,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 5,14,39,481.04601429364,
Portland Trophy Cup,2018-10-2,Open Beginner,10,32,475.1573166208,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,2,48,438.94694418643,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,11,60,473.20002789489,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,5,62,429.4280300522,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,10,54,464.38142288607,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,11,59,458.23000329481,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,2,46,383.64458055546,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,10,12,499.24307671845,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 4,8,13,475.12895860965,
Portland Trophy Cup,2019-09-3,Open 3/4,27,46,444.69983118137,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,4,15,423.128432549,
Portland Trophy Cup,2019-09-10,Open 3/4,27,47,411.19073143879,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,1,10,404.03193478169,
Portland Trophy Cup #3,2019-09-17,Open 3/4,24,30,478.61397459427,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 4,2,11,400.46127624264,
Portland Trophy Cup,2019-09-24,Open 3/4,32,40,476.19882271008,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,1,10,397.0555560719,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,57,78,460.31879833796,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,65,76,490.73195340877,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,47,58,462.40419810693,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,40,49,447.16183066336,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,38,53,440.09836992023,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,35,52,448.93406127128,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,26,49,409.5732082743,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,33,52,425.66729300204,
Left Coast CX,2021-08-29,Category 2/3 Open,11,16,410.78100413907,
Corn Cross,2021-09-18,Category 2/3 Open,26,28,461.32600447729,
Vanport CX,2021-09-25,Category 2/3 Open,22,26,433.3042770165,
Heiser Farms CX,2021-10-2,Category 2/3 Open,DNF,19,473.13767478623,
Washougal Cyclocross,2021-10-16,Category 2/3 Open,DNF,17,494.91103992807,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,16,34,388.5368296322,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,34,35,496.69643892941,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,15,25,428.63953004377,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,11,21,429.25268697081,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,28,37,455.07502854295,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,22,27,461.90784156154,
Het Meer,2022-09-4,Category 2/3 Open,20,21,462.45932497719,
Portland Trophy Cup,2022-09-13,Open 3/4,34,48,414.36116137357,
Portland Trophy Cup,2022-09-20,Open 3/4,31,43,417.66630282933,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,31,42,510.0521527427,
Portland Trophy Cup,2022-09-27,Open 3/4,30,43,415.23370407154,
Portland Trophy Cup,2022-10-4,Open 3/4,32,42,433.93062357204,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,28,30,457.39108041383,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,24,33,451.03328677714,
Portland Trophy Cup,2023-10-10,Open 3/4,16,40,394.17341821822,
Portland Trophy Cup,2023-10-17,Open 3/4,18,48,376.11255604897,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,18,22,436.72112150393,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,45,63,454.25354427778,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,15,17,411.70429927918,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,23,45,399.57282818556,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,13,16,421.53818972794,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,15,16,438.34598664002,
