Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-14,1,144238,Rowan,Child,Velo Childeric,20:14,509434,350.57700356251,350.57700356251,
Juniors 9-14,2,163496,Matthew,Crabbe,Mission Source Jr Devo,14,531542,479.47164479618,416.76801427756,
Juniors 9-14,3,171334,Ethan,Brown,Midwest Devo,17,563960,474.30825683,426.08236309124,
Juniors 9-14,4,145157,Jack,Helvie,Midwest Devo,1:13,518826,484.29185883462,435.39671190491,
Juniors 9-14,5,199045,Jackson,Clary,Midwest Devo,1:34,622888,563.23339805389,444.71106071859,
Juniors 9-14,6,149986,Isaiah,Culbreath,Oklahoma Flyers,1:38,521949,464.84267157764,454.02540953226,
Juniors 9-14,7,196182,Leif,Winters,Oklahoma Flyers,s.t.,550590,559.58466142558,463.33975834593,
Juniors 9-14,8,158638,Ethan,Clements,Midwest Devo,2:34,554953,587.17620573473,472.65410715961,
Juniors 9-14,9,159289,Ava,Shipman,Midwest Devo,3:15,540787,582.13240427828,481.96845597328,
Juniors 9-14,10,177980,Michael,Piposar,Lionhearts,3:34,568775,677.20153891414,491.28280478695,
Juniors 9-14,11,174151,Clark,Johnson,Sfw Junior Devo,3:45,603402,481.36724030672,500.59715360063,
Juniors 9-14,12,171454,Carden,Bozeman,Lionhearts Junior Cycling,3:59,564718,658.94108343307,509.9115024143,
Juniors 9-14,13,198340,Cole,Moran,Lionhearts,s.t.,621679,591.94520585216,519.22585122797,
Juniors 9-14,14,142529,Alexandra,Farmer,Lionhearts Junior Racing,4:32,517344,635.48446631886,528.54020004165,
Juniors 9-14,15,193561,Ava,White,Aw5 Racing,4:56,590665,697.71483586556,537.85454885532,
Juniors 9-14,16,195588,Charles,Principe,Northeast Hvac Solutions,5:07,602578,615.86143505386,547.16889766899,
Juniors 9-14,17,187420,Josie,Masters,Lionhearts Junior Racing,5:14,589491,700.24560374939,556.48324648267,
Juniors 9-14,18,157565,Caroline,Illingworth,Lionhearts,5:21,538601,662.95997325532,565.79759529634,
Juniors 9-14,19,151464,Isabela,Fronk,Lionhearts,5:27,564975,708.80199275904,575.11194411001,
Juniors 9-14,20,195757,Evie,Alvarado,Midwest Devo,5:46,602105,635.29694227512,584.42629292369,
Juniors 9-14,21,168529,Gavin,Fronk,Lionhearts,5:58,569455,637.75079867858,593.74064173736,
Juniors 9-14,22,186582,Claire,Thonnerieux,Lionhearts Junior Racing,5:59,588240,724.91119991167,603.05499055103,
Juniors 9-14,23,184400,Braydon,Gierman,Shenanigans Cycling,s.t.,581759,549.5847837004,612.36933936471,
Juniors 9-14,24,195747,Dylan,Skinner,Lionhearts Junior Racing,s.t.,600980,668.72600609594,621.68368817838,
Juniors 9-14,25,191312,Chandler,Beeson,Oklahoma Flyers,6:09,602673,695.47482738549,630.99803699205,
Juniors 9-14,26,195964,Maor,Ben-yosef,Shenanigans Cycling,6:54,601889,492.61693874747,640.31238580573,
Juniors 9-14,27,198325,Oscar,Ihnen,150,7:38,624002,632.21786295369,649.6267346194,
Juniors 9-14,28,184665,Juliette,Dennedy,Boulder Junior Cycling,8:06,587544,755.39405313085,658.94108343307,
Juniors 9-14,29,172768,Clara,Engel,Long Tail Creative,8:25,519390,687.07896805469,668.25543224675,
Juniors 9-14,30,184621,Topher,Dolinski,Midwest Devo,s.t.,586629,688.93858334292,677.56978106042,
Juniors 9-14,31,175788,Mason,Crabbe,Mission Source Jr Devo,8:27,557582,746.53847336404,686.8841298741,
Juniors 9-14,32,186581,Elliott,Thonnerieux,Lionhearts Junior Racing,8:31,588241,643.46584650572,696.19847868777,
Juniors 9-14,33,202753,Addie,Culbreath,Oklahoma Flyers,9:25,617895,692.16400264214,705.51282750144,
Juniors 9-14,34,195755,Emelia,Brown,Midwest Devo,9:34,601338,654.50045329238,714.82717631512,
Juniors 9-14,35,203384,Marshall,Miller,,9:36,,650,724.14152512879,
Juniors 9-14,36,195719,Ella,Pryor,Midwest Devo,9:45,601001,720.27884729721,733.45587394246,
Juniors 9-14,37,188451,Owen,Crabbe,Mission Source Jr Devo,10:02,578391,745.62108164825,742.77022275614,
Juniors 9-14,38,203385,Owen,Crippen,,10:07,626157,650,752.08457156981,
Juniors 9-14,39,195756,Adelise,Bozeman,Lionhearts Junior Cycling,-1 lap,602146,664.28529143847,761.39892038348,
Juniors 9-14,40,195754,Olivia,Fields,Lionhearts Junior Racing,-1 lap,602404,791.37434749338,770.71326919716,
Juniors 9-14,41,203386,Jonah,Dierker,,-1 lap,,650,780.02761801083,
Juniors 9-14,42,199049,Jenson,Tamaddoni,Midwest Devo,-1 lap,624266,754.64553650735,789.3419668245,
Juniors 9-14,43,203387,Riley,Crippen,,-1 lap,621992,650,798.65631563818,
Juniors 9-14,44,198345,Ellie,Minner,Lionhearts,-1 lap,623059,688.33811346026,807.97066445185,
Juniors 9-14,45,184667,Izzy,Illingworth,Lionhearts,-1 lap,590227,800.25407993206,817.28501326552,
Juniors 9-14,46,198328,Liam,Conine,Lionhearts,-1 lap,622788,685.22498917357,826.5993620792,
Juniors 9-14,47,198330,Henry,Sowers,Lionhearts,-1 lap,621855,740.17345664457,835.91371089287,
Juniors 9-14,48,198343,Magdalena,Rucker,Lionhearts,-1 lap,616236,653.25292470692,845.22805970654,
Juniors 9-14,49,199051,Jonny,Tamaddoni,Midwest Devo,-1 lap,624267,813.90928228817,854.54240852022,
Juniors 9-14,50,203388,Grace,Helvie,Bicycle Garage Of Indy,-1 lap,625360,650,863.85675733389,
Juniors 9-14,51,198334,Gregory,Lavadour,Lionhearts Junior Racing,-1 lap,623217,748.65160478696,873.17110614756,
Juniors 9-14,52,195720,Charlotte,Pryor,,-1 lap,601002,675.587490882,882.48545496124,
Juniors 9-14,53,203389,Terry,Burggraf,,-1 lap,626174,650,891.79980377491,
Juniors 9-14,54,198339,Jeffrey,Brueshaber,Lionhearts Junior Racing,-1 lap,621385,764.32359004094,901.11415258858,
Juniors 9-14,55,193169,Ryder,Herrmann,Lionhearts Junior Racing,-1 lap,615793,786.01172755389,910.42850140226,
Men Juniors UCI,1,44506,Jack,Spranger,Bear National / WCX,40:57:00,327592,257.15666582177,223.49073100451,
Men Juniors UCI,2,145045,Ian,Ackert,Hardwood Next Wave,s.t.,566538,285.59732877697,230.10954222736,
Men Juniors UCI,3,81047,Aj,August,Cannondale p/b cyclocrossworld,40,449391,246.03682071131,236.7283534502,
Men Juniors UCI,4,202764,Daniel,English,Voler/Easton/HRS/Rock Lobster p,43,233899,370,243.34716467305,
Men Juniors UCI,5,35381,Marcis,Shelton,USA Cycling Olympic Development,1:21,519669,242.00730648635,249.9659758959,
Men Juniors UCI,6,135955,Frank,O'reilly jr,FinKraft Cycling Team,1:25,528277,232.92786860213,256.58478711874,
Men Juniors UCI,7,110072,Magnus,White,boulder junior cycling,1:28,448579,301.13596089409,263.20359834159,
Men Juniors UCI,8,120867,Beckett,Tooley,Latini's Bicycle Repair,1:30,432136,285.87177866283,269.82240956443,
Men Juniors UCI,9,189322,Vaughn,Veenendaal,Apex Companies LLC,s.t.,486377,257.2875030965,276.44122078728,
Men Juniors UCI,10,168853,Evan,Coleman,Baltimore Youth Cycling,1:58,560458,322.7728993472,283.06003201012,
Men Juniors UCI,11,151386,Gus,Bratetic,Be Real Sports,s.t.,501521,298.6314948455,289.67884323297,
Men Juniors UCI,12,135510,Ben,Stokes,CCAP TTEndurance Junior Devo,2:10,470546,265.63778785147,296.29765445582,
Men Juniors UCI,13,113375,Theodore,De groote,ride with ryan,2:24,570416,330.43902411151,302.91646567866,
Men Juniors UCI,14,2540,Ian,Brown,USA Cycling Olympic Development,2:25,541118,260.20613794887,309.53527690151,
Men Juniors UCI,15,107065,Carden,R king,USA Cycling Olympic Development,2:50,418483,311.62998633044,316.15408812435,
Men Juniors UCI,16,107208,Tanner,Wescott,ANTHM Collective,2:57,548999,370,322.7728993472,
Men Juniors UCI,17,144240,Asa,Child,Velo Childeric,2:59,509433,324.70205230189,329.39171057004,
Men Juniors UCI,18,110597,Kevin,Mullaly,JAM / NCC,3:28,427926,281.3259954588,336.01052179289,
Men Juniors UCI,19,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,3:45,442919,362.59366754419,342.62933301574,
Men Juniors UCI,20,128336,Henry,Conaway,Midwest Devo,3:47,489115,297.93095500247,349.24814423858,
Men Juniors UCI,21,148747,Ryan,Avery,AP Junior Development p/b Corne,3:53,518232,318.1377123168,355.86695546143,
Men Juniors UCI,22,161267,Malachi,Jackson,Oklahoma Flyers,4:34,535414,358.36332465235,362.48576668427,
Men Juniors UCI,23,179506,Benjamin,Sweet,Hardwood Nextwave,4:40,,393.91999227792,369.10457790712,
Men Juniors UCI,24,127012,Carmine,Miller,A-Team Devo,5:34,487447,480.49753217587,375.72338912996,
Men Juniors UCI,25,124415,Jacob,Gilson,AP Junior Development p/b Corne,5:59,492569,345.00530419102,382.34220035281,
Men Juniors UCI,26,184671,Gavin,Weinstein,Lionhearts,6:03,585022,375.50167505031,388.96101157566,
Men Juniors UCI,27,199056,?,Dnf,OPE! Development Racing,6:05,473796,445.76232723125,395.5798227985,
Men Juniors UCI,28,143165,Nathan,Zollman,NorthStar Development Cycling,6:59,502900,359.52806711484,402.19863402135,
Men Juniors UCI,29,164162,Owen,Ballard,,7:25,590647,390.81528951409,408.81744524419,
Men Juniors UCI,30,171581,Broden,Kelly,nine13 sports p/b Singleton Coa,-3 laps,559123,410.11860518764,415.43625646704,
Men Juniors UCI,31,157553,Ahmir,Ayala,Lionhearts,-4 laps,439697,461.11640675444,422.05506768988,
Men Masters Master 35-405060+  Singlespeed,1,12217,Jake,Wells,Form P/b Irc Tires,45:05:00,191242,211.81979815416,210.57624198202,
Men Masters Master 35-405060+  Singlespeed,2,17926,Tom,Burke,Athleticmentors/greenwareusa,s.t.,179205,237.85931641626,213.76162204449,
Men Masters Master 35-405060+  Singlespeed,3,2276,Shadd,Smith,Steve Tilford Foundation Racing,31,138402,262.07509420016,216.94700210696,
Men Masters Master 35-405060+  Singlespeed,4,999,Roger,Aspholm,Finkraft Cycling Team,44,136195,243.27585520249,220.13238216943,
Men Masters Master 35-405060+  Singlespeed,5,61465,Jason,Hettenbaugh,Minuteman/empire Automation P/b,54,263837,271.97670163957,223.3177622319,
Men Masters Master 35-405060+  Singlespeed,6,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,1:04,35613,252.65209064123,226.50314229437,
Men Masters Master 35-405060+  Singlespeed,7,48836,Jordan,Villella,Cycle-smart,1:24,300661,265.33530955928,229.68852235684,
Men Masters Master 35-405060+  Singlespeed,8,3310,Andrew,Messer,Be Real Sports,s.t.,212310,257.22414407572,232.87390241931,
Men Masters Master 35-405060+  Singlespeed,9,4985,Andy,August,Minuteman|empire Automation P/b,1:46,2073,288.73943599024,236.05928248178,
Men Masters Master 35-405060+  Singlespeed,10,2647,Ryan,Gamm,Red Kite Coaching,1:50,149656,279.29393559895,239.24466254425,
Men Masters Master 35-405060+  Singlespeed,11,23566,Nathan,Sibly,Nomad Cycling Services,1:51,32594,267.69362689717,242.43004260672,
Men Masters Master 35-405060+  Singlespeed,12,108936,Thomas,Kehrer,Gotham Greens P/b Verge Sport,1:52,406924,280.54761922195,245.61542266919,
Men Masters Master 35-405060+  Singlespeed,13,16162,Sean,Haidet,Schnur Racing,s.t.,153943,256.60983253181,248.80080273166,
Men Masters Master 35-405060+  Singlespeed,14,6132,Michael,Mcshane,Be Real Sports Cycling & Fitnes,1:56,23836,261.59830484531,251.98618279413,
Men Masters Master 35-405060+  Singlespeed,15,116485,Thomas,Savage,,2:02,219861,307.53770754147,255.1715628566,
Men Masters Master 35-405060+  Singlespeed,16,34829,Chris,Bowman,Gray Goat Dirt Team,2:07,79229,261.86551781292,258.35694291907,
Men Masters Master 35-405060+  Singlespeed,17,95870,Matt,Smitley,Full Moon Vista,s.t.,409832,292.28990970281,261.54232298154,
Men Masters Master 35-405060+  Singlespeed,18,26429,Grant,Holicky,Blue Competition Cycles P/b Bui,2:18,173244,291.18286152771,264.72770304401,
Men Masters Master 35-405060+  Singlespeed,19,36048,Andrew,Boneff,Village Cyclery,2:20,291433,328.60934881455,267.91308310648,
Men Masters Master 35-405060+  Singlespeed,20,1686,Jeff,Weinert,Donkey Label Racing,2:25,37591,287.71292657918,271.09846316895,
Men Masters Master 35-405060+  Singlespeed,21,66063,Ryan,Burnette,Tippecanoe Mountain Bike Associ,2:26,401436,285.15184862412,274.28384323142,
Men Masters Master 35-405060+  Singlespeed,22,56047,Frankie,Ross,Sette Nove,2:32,30633,305.91117754258,277.46922329389,
Men Masters Master 35-405060+  Singlespeed,23,4789,Zach,Bender,Cycle-smart,2:36,250355,329.00589119618,280.65460335636,
Men Masters Master 35-405060+  Singlespeed,24,160557,Shane,Brenner,K&g Bike Center,s.t.,221134,320.26225663623,283.83998341883,
Men Masters Master 35-405060+  Singlespeed,25,24998,William,Sherman,Shamrock Cycles,2:41,134321,279.14795149202,287.0253634813,
Men Masters Master 35-405060+  Singlespeed,26,74563,Eric,Anderson,,2:43,42611,256.06333073742,290.21074354377,
Men Masters Master 35-405060+  Singlespeed,27,171592,Niklas,Brandt,Joes Bike Shop Racing Team,2:56,563809,327.44891002502,293.39612360624,
Men Masters Master 35-405060+  Singlespeed,28,149805,Ryan,Haden,Mirror Twin Cycling,3:06,541503,317.18611185968,296.58150366871,
Men Masters Master 35-405060+  Singlespeed,29,117520,Kirk,Corsello,Ngca Tyler P/b Tyler Perry Stud,3:16,57055,298.71453344609,299.76688373118,
Men Masters Master 35-405060+  Singlespeed,30,73326,Tanner,Culbreath,Oklahoma Flyers,3:26,258588,330.16153073001,302.95226379365,
Men Masters Master 35-405060+  Singlespeed,31,148144,Greg,Clark,Homestead Racing,3:35,,306.23689296877,306.13764385612,
Men Masters Master 35-405060+  Singlespeed,32,56585,Paul,Richardson,Team Neighborlink,3:47,273612,311.07404977079,309.32302391859,
Men Masters Master 35-405060+  Singlespeed,33,201275,Trent,Webster,Bike Zoo,s.t.,383965,307.62627448563,312.50840398106,
Men Masters Master 35-405060+  Singlespeed,34,72262,Jay,Trojan,Arc En Ciel Racing Team,3:54,265393,285.31932909861,315.69378404353,
Men Masters Master 35-405060+  Singlespeed,35,44210,Bo,Sherman,Mariner Cycling,4:55,120645,354.81132983679,318.879164106,
Men Masters Master 35-405060+  Singlespeed,36,80594,Josh,Fangman,Brazen Dropouts,5:02,258007,286.42601187461,322.06454416847,
Men Masters Master 35-405060+  Singlespeed,37,115684,Thom,Alger,Foundre Racing,5:16,433900,357.86808703032,325.24992423094,
Men Masters Master 35-405060+  Singlespeed,38,71300,Jason,Stoner,Fiets Met Slagroom,5:28,139111,336.65551211534,328.43530429341,
Men Masters Master 35-405060+  Singlespeed,39,61351,Ryosuke,Baba,Sweathogs Racing,5:32,358798,385.84943489902,331.62068435588,
Men Masters Master 35-405060+  Singlespeed,40,4176,Matthew,Scott,Fiets Met Slagroom,s.t.,50296,435.02614789256,334.80606441835,
Men Masters Master 35-405060+  Singlespeed,41,16398,Scott,Goocher,Jack's Bicycle,5:34,252116,339.93493398586,337.99144448082,
Men Masters Master 35-405060+  Singlespeed,42,149,Zachary,Wills,Massage Envy Racing,5:36,117641,347.82349283974,341.17682454329,
Men Masters Master 35-405060+  Singlespeed,43,3442,Kevin,Saint clair,Team Skyline,5:38,92253,362.18766925823,344.36220460576,
Men Masters Master 35-405060+  Singlespeed,44,37483,Matthew,Graham,Cycle-smart,5:40,299111,369.84104810109,347.54758466823,
Men Masters Master 35-405060+  Singlespeed,45,70550,William,Guilbert,Ann Arbor Velo,5:52,51205,411.21739526382,350.7329647307,
Men Masters Master 35-405060+  Singlespeed,46,58610,Scott,Helvie,Bicycle Garage Indy,5:59,152565,376.34521762393,353.91834479317,
Men Masters Master 35-405060+  Singlespeed,47,36081,Jason,Karew,Ohio Velo / Mariner Cycling,6:10,133936,372.09628344795,357.10372485564,
Men Masters Master 35-405060+  Singlespeed,48,149876,Tom,Weaver,Summit Freewheelers,6:15,519129,375.87147017235,360.28910491811,
Men Masters Master 35-405060+  Singlespeed,49,177979,Mike,Piposar,Shake 'n Bake,6:24,568774,369.04244964811,363.47448498058,
Men Masters Master 35-405060+  Singlespeed,50,145169,Thomas,Minner,Zws / Brilliant Advice,6:25,424144,462.62375107919,366.65986504305,
Men Masters Master 35-405060+  Singlespeed,51,155269,Scott,Phillips,Team Dayton - Reser Bicycle,6:29,522922,384.74921066327,369.84524510552,
Men Masters Master 35-405060+  Singlespeed,52,20180,Doug,Carraway,Veloscience Bike Works Cycling,6:31,287612,385.12784917536,373.03062516799,
Men Masters Master 35-405060+  Singlespeed,53,112434,Joseph,Mccracken,Cadence Cyclery P/b The Optimis,6:47,399925,398.98197147238,376.21600523046,
Men Masters Master 35-405060+  Singlespeed,54,25364,Charles,Townsend,Northstar Development,6:51,46011,369.84944210996,379.40138529294,
Men Masters Master 35-405060+  Singlespeed,55,15744,Robert,Dietrick,Syracuse Bicycle P/b Verge Spor,s.t.,204710,406.26302025915,382.58676535541,
Men Masters Master 35-405060+  Singlespeed,56,22599,Ken,Krebs,Ken's Big Bicycle Adventure,s.t.,193353,366.57159993329,385.77214541788,
Men Masters Master 35-405060+  Singlespeed,57,92562,Andy,Bracke,Team Hungry,6:54,4541,364.61946455527,388.95752548035,
Men Masters Master 35-405060+  Singlespeed,58,116991,Ryan,Martin,Appriss Racing P/b Clarksville,6:56,435127,400.72121158496,392.14290554282,
Men Masters Master 35-405060+  Singlespeed,59,80436,Jim,Jensen,Gray Goat Dirt Team,7:02,387449,410.65883428462,395.32828560529,
Men Masters Master 35-405060+  Singlespeed,60,3495,Neal,Sapp,,s.t.,245112,367.17674548027,398.51366566776,
Men Masters Master 35-405060+  Singlespeed,61,95605,Scott,Parks,Minuteman/empire Automation P/b,7:06,423145,374.54598123991,401.69904573023,
Men Masters Master 35-405060+  Singlespeed,62,112485,Daniel,Podratsky,Vacation Cycle Supply Co,7:24,428356,344.95680056199,404.8844257927,
Men Masters Master 35-405060+  Singlespeed,63,80435,Matt,Emmert,Bloomington Velo,7:34,290394,383.42727802354,408.06980585517,
Men Masters Master 35-405060+  Singlespeed,64,117154,Malcolm,Heskins,Smcc,7:37,456658,448.6541190868,411.25518591764,
Men Masters Master 35-405060+  Singlespeed,65,67422,Ron,Kubala,Team Lake Effect,7:42,346212,426.32421786404,414.44056598011,
Men Masters Master 35-405060+  Singlespeed,66,3265,Dennis,Barber,Bicycle Station,7:56,113491,406.91637988274,417.62594604258,
Men Masters Master 35-405060+  Singlespeed,67,186092,Jason,Patch,The Pony Shop,s.t.,295207,384.50817819211,420.81132610505,
Men Masters Master 35-405060+  Singlespeed,68,61176,Jeff,Schlaudecker,Team Hungry Cycling,7:58,111087,421.60291539854,423.99670616752,
Men Masters Master 35-405060+  Singlespeed,69,83341,Cory,Muth,Monogram Mambas,8:10,309938,361.1116067087,427.18208622999,
Men Masters Master 35-405060+  Singlespeed,70,56779,Vince,Urichich,,8:18,86663,389.97902328464,430.36746629246,
Men Masters Master 35-405060+  Singlespeed,71,125297,Mike,Whitlow,Monogram Mambas,8:34,425543,418.19281552326,433.55284635493,
Men Masters Master 35-405060+  Singlespeed,72,18663,Keith,Enderle,Team Horst Sports,8:37,81300,385.33042006237,436.7382264174,
Men Masters Master 35-405060+  Singlespeed,73,3321,Joe,Bellante,Team Hungry Cycling,s.t.,199092,422.66520418826,439.92360647987,
Men Masters Master 35-405060+  Singlespeed,74,78035,Michael,Keppler,Speedway Wheelmen,8:44,195291,376.51175168636,443.10898654234,
Men Masters Master 35-405060+  Singlespeed,75,110708,Shelby,Gibbs,Dash Racing P/b Westfield Cycle,-1 lap,430930,387.62136670033,446.29436660481,
Men Masters Master 35-405060+  Singlespeed,76,110793,Brian,Klueber,Joy Machines Racing,-1 lap,454078,456.18534820329,449.47974666728,
Men Masters Master 35-405060+  Singlespeed,77,116988,Michael,Gottfried,Allied Forces Velo / Infinit,-1 lap,426773,376.88417335479,452.66512672975,
Men Masters Master 35-405060+  Singlespeed,78,105185,Andreas,France,,-1 lap,335386,400,455.85050679222,
Men Masters Master 35-405060+  Singlespeed,79,92563,Andy,Perrino,Team Hungry,-1 lap,191478,461.57270078174,459.03588685469,
Men Masters Master 35-405060+  Singlespeed,80,22066,Matt,Bennett,Team Lake Effect Racing/bike Au,-1 lap,274551,380.9551161787,462.22126691716,
Men Masters Master 35-405060+  Singlespeed,81,25105,Jon,Gallagher,One2go Event Services/rule 76 R,-1 lap,61600,348.88693945252,465.40664697963,
Men Masters Master 35-405060+  Singlespeed,82,92552,Joseph,Mcafee,Bishops Bongos,-1 lap,23129,464.74878891127,468.5920270421,
Men Masters Master 35-405060+  Singlespeed,83,171428,Cody,Sowers,Team Bird/bishop's Bicycles,-1 lap,621854,470.8539300974,471.77740710457,
Men Masters Master 35-405060+  Singlespeed,84,157543,Greg,Dartt,Queen City Wheels,-1 lap,467422,517.00242422681,474.96278716704,
Men Masters Master 35-405060+  Singlespeed,85,143055,Robert,Westendorf,Queen City Wheels,-1 lap,49466,438.47343799977,478.14816722951,
Men Masters Master 35-405060+  Singlespeed,86,51743,Douglas,Ahrens,Blue Ridge Cross,-1 lap,328830,400,481.33354729198,
Men Masters Master 35-405060+  Singlespeed,87,67886,Alan,Willey,Zws / Brilliant Advice,-1 lap,296822,455.97316979724,484.51892735445,
Men Masters Master 35-405060+  Singlespeed,88,22022,Spencer,Hackett,Westerville Bike Shop Sscx,-1 lap,297118,473.00775975032,487.70430741692,
Men Masters Master 35-405060+  Singlespeed,89,96537,John,Fovel,Team Hungry,-1 lap,220691,524.64942029589,490.88968747939,
Men Masters Master 35-405060+  Singlespeed,90,59006,Lawrence,Czarnecki,,-1 lap,226271,506.41360447425,494.07506754186,
Men Masters Master 35-405060+  Singlespeed,91,64062,Craig,Goetzmann,Syracuse Bicycle Race Team,-1 lap,360866,476.87903015349,497.26044760433,
Men Masters Master 35-405060+  Singlespeed,92,119047,Bob,Sowga,Paradise Garage Racing,-1 lap,362363,379.04329808302,500.4458276668,
Men Masters Master 35-405060+  Singlespeed,93,88756,Peter,Post,Armada,-1 lap,287077,415.0985254139,503.63120772927,
Men Masters Master 35-405060+  Singlespeed,94,100876,Pete,Hitzeman,Team Dayton Cycling,-1 lap,426867,506.67265989375,506.81658779174,
Men Masters Master 35-405060+  Singlespeed,95,119946,Joseph,Lawhorn,Team Dayton Cycling,-1 lap,393061,392.21550639549,510.00196785421,
Men Masters Master 35-405060+  Singlespeed,96,40320,Marshall,Leininger,Bike Fetish / Velogoat,-2 laps,205294,400,513.18734791668,
Men Masters Master 35-405060+  Singlespeed,97,137440,David,Thomas,Bike Zoo/southern Cycling Opera,-2 laps,135190,609.09397676415,516.37272797915,
Men Masters Master 35-405060+  Singlespeed,98,20657,Ryan,Crabbe,,-2 laps,242442,454.15173124623,519.55810804162,
Men Masters Master 35-405060+  Singlespeed,99,157156,Tim,Marshall,Stonehuas Trek Michaels Bicycle,-3 laps,136234,365.98870661063,522.74348810409,
Men Masters Master 35-405060+  Singlespeed,100,62248,Timothy,Hall,Www.fwoutfitters.com,-3 laps,115242,428.97357513042,525.92886816656,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,1,215914,David John,Thompson,Ccap Ttendurance Junior Team,45:05:00,416861,289.18364869691,243.63701900741,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,99136,Miles,Mattern,Cannondale P/b Cyclocrossworld.,s.t.,448327,246.92034768675,246.99680706889,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,3,158147,Lukas,Brandt,Baltimore Youth Cycling,55,538297,356.79864005471,250.35659513037,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,4,184905,Brandon,Goodwin,Aether Racing,58,554255,284.2044649693,253.71638319185,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,5,112429,Eli,House,Marian University,1:18,454200,286.50724753642,257.07617125333,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,6,130207,Asher,Strauss,Nctc,1:29,489237,367.16527479785,260.43595931481,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,7,58279,Aiden,Mapel,Competitive Edge Racing,1:39,359229,325.84950614809,263.79574737628,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,8,93309,Dillon,Cosper,,1:51,454724,362.23252987369,267.15553543776,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,9,143921,Will,Knowles,Asu Junior Development,1:53,433310,355.57097271501,270.51532349924,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,10,102356,Jack,Bernhard,Minuteman/empire Automation P/b,2:05,517604,347.34649155928,273.87511156072,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,11,124684,George,Frazier,Merlin Metalworks/knight Compos,2:26,144343,380.54462671895,277.2348996222,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,118776,Luke,Principe,Full Moon Vista,2:35,457304,308.0108798078,280.59468768368,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,13,35389,Noah,Shelton,Bear National / Wcx,s.t.,522556,382.71828149018,283.95447574516,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,14,8469,Gabriel,Dobrozsi,Hillsdale College Cycling,2:42,324656,308.50977746829,287.31426380663,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,15,120534,Ryutaro,Nakamura,859cycling,2:44,578108,253.53063200589,290.67405186811,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,16,128611,Patrick,Urichich,Lionhearts Junior Racing,2:47,460256,349.81300565237,294.03383992959,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,17,110558,Ian,Hartzel,Team Noah Foundation / Trailhea,3:09,424419,317.6760679012,297.39362799107,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,18,144229,Orion,Child,Velo Childeric,3:11,509431,317.20982049671,300.75341605255,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,19,120517,Luke,Reilly,Oklahoma Flyers,3:16,418572,367.67487989072,304.11320411403,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,20,145182,Mitchell,Powers,Rhinegeist Racing P/b Element C,3:33,498715,327.83885491506,307.47299217551,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,21,112485,Daniel,Podratsky,Vacation Cycle Supply Co,3:44,428356,344.95680056199,310.83278023699,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,22,128339,Calvin,Conaway,Midwest Devo,3:46,489116,393.04845734371,314.19256829846,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,23,113611,Eddie,Stillman,Lindenwood University,s.t.,434541,317.08541923555,317.55235635994,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,24,180735,Michael,Hemmerlin,Marian University,4:36,286193,334.44656405575,320.91214442142,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,25,189790,Tj,Kretzler,Massage Envy Racing,4:47,590079,413.16044637243,324.2719324829,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,26,149849,Joshua,Fitzgerald,Lindenwood University,4:49,521258,301.52000277632,327.63172054438,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,27,58400,Rhys,Louis,Roca Roja,4:53,298724,322.41696152028,330.99150860586,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,28,197025,Luke,Harris,Top Step Development,4:58,559209,442.42816076535,334.35129666734,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,29,67918,Justin,Sorber,Drt Racing,5:04,306060,362.03743574779,337.71108472881,
Men Open Cat2/3 Cat 3 40+ JR U19  U23,30,105139,Andrew,Hillier,,5:07,417307,355.42356467979,341.07087279029,
