Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Masters 35+ B,49,56,527.46457998168,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,19,38,535.16862081414,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,10,34,486.77982797488,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,19,36,540,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,26,48,546.19834238332,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,10,24,594.6295662365,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,18,24,594.6295662365,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,4,12,495.74005960972,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,5,26,483.92307692308,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,5,21,455.1723958402,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,3,24,432.91465026595,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,3,17,450.19634870068,
Devils Night,2015-10-30,Devils Night  Men C 35+,2,18,417.85920801782,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,6,28,463.66946230267,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,7,23,494.22794852375,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,19,20,531.16209768497,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,19,27,479.19585669205,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,16,20,477.79532849099,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,17,17,506.16902326299,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 Men 35+ C,9,21,522.47391236004,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,7,21,490.46538642729,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,5,22,475.78747783102,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,10,23,496.74411780106,
