Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 4 Men,9,12,593.61802925502,
Buck Hill Cyclocross,2009-09-27,Open Men,38,40,258.21129488936,
CX @ Brewery Ommegang,2009-10-4,4 Men,11,24,526.5,
Syracuse Gran Prix,2009-10-18,Open Men,38,54,291.04155832746,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,28,31,528.44502861084,
Ellison Park Cyclocross,2009-11-1,Open Men,51,70,272.4260938075,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,16,23,311.0748335226,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,20,31,564.40735200433,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,28,39,494.73703462317,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,36,40,529.3130305642,
Syracuse Gran Prix,2010-10-17,Open Men,53,72,442.31656029457,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,36,38,501.05587505832,
Power Cross,2010-11-21,Open Men,34,45,451.24936680728,
Kirkland CX,2011-09-11,Single Speed,6,9,473.30647343463,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,16,33,530.45044206074,
Swandrome Cross,2011-09-25,Open Men,16,20,415.868900632,
Ommegang CX,2011-10-2,Singlespeed,10,14,456.26372884613,
Ommegang CX,2011-10-2,Cat 4 Men,11,46,470.3593853871,
Uncle Sam GP Day 1,2011-10-15,Single Speed,6,12,400,
Uncle Sam GP Day 1,2011-10-15,Single Speed,DNF,12,516.0101588628,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,19,41,524.26151288074,
Syracuse Gran Prix,2011-10-16,Cat 4,10,36,428.87057460221,
Saratoga Spa CX,2011-10-23,Cat 4,33,58,556.31166499723,
Saratoga Spa CX,2011-10-23,Single speed,13,14,498.35697070724,
Syracross,2011-10-29,Beginner Men Cat 4,6,17,443.70892947766,
Bethlehem Cup,2011-11-13,CAT 4 Men,9,35,457.00687303299,
Bethlehem Cup,2011-11-13,SINGLE SPEED,14,18,463.76284246566,
Critz Cross,2012-09-15,Cat 4 Men,3,13,473.7391343965,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,28,35,451.42214654424,
Kirkland Cyclocross,2012-09-16,Single Speed,17,17,529.18018126973,
Swandrome Cross,2012-09-23,Open Men,33,50,392.88825394205,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,52,62,518.33078566276,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,23,23,553.92153701809,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,39,49,487.60466631056,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,10,20,385.9286800737,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,18,23,469.57435921656,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,63,71,516.52221811992,
Syracross II,2012-10-27,Men Cat 4,13,29,530.06953980208,
Greene Kross,2012-11-4,Open Men,10,14,354.21089961247,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,28,35,555.0668554203,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,13,22,428.00176834901,
Power Cross,2012-11-18,Cat 4 & 1-Day,7,19,490.25057032595,
Parma Cyclocross,2013-09-8,Men 4,16,25,520.15786451877,
Critz 'Cross,2013-09-14,Men Cat 4/5,3,22,441.75734012361,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,9,11,422.08801909193,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,24,28,461.01738511035,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,12,19,430.3057742773,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,48,122,515.25087244921,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,50,108,533.10458125292,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,34,36,489.40114897479,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,7,26,438.88267201724,
Saratoga SpaCX,2013-10-20,3/4 Men,21,28,473.75637502129,
Syracross III,2013-10-26,Men Cat 4/5 Senior,5,31,431.80992049553,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,10,15,387.50706836331,
Power Cross,2013-11-3,Men Cat 4/5 Senior,2,18,424.44733785113,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,23,29,453.02998007601,
Swandrome Cyclocross,2014-09-21,OPEN MEN,15,34,330.58759776,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,9,17,400,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,33,48,480.41568027015,
Syracuse GP,2014-10-25,Men Senior  Cat 4,9,15,507.62420852388,
Power Cross,2014-10-26,Men Senior  Cat 4,5,9,472.87116451409,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,13,66,436.40204558949,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,11,48,450.66808074541,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),2,12,404.43168172676,
Swandrome Cyclocross,2015-09-20,OPEN MEN,18,33,390.33826969413,
2015 Cross Out Child Abuse,2015-10-4,Cat 3/4 Men,5,6,426.01787599627,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,11,13,451.53292094601,
Power Cross,2015-10-25,Men   Cat 3/4,8,9,453.86251338371,
Syracross V,2015-10-31,Men  3/4,9,10,414.79446927518,
Cider Cross,2015-11-1,Men  3/4,9,11,488.54049592697,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,17,21,417.66946532228,
Cross In A Maze,2015-11-14, Cat 4,9,19,456.69364633733,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,11,15,428.17574328053,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 3/4,7,7,435.28834810348,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,12,15,381.5372319654,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 3/4,8,10,432.4545858612,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 3/4,7,8,427.00489639989,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,7,13,424.0683413416,
Turkey Cross,2016-11-20,Men 3/4 (CNY Series),5,5,,
WNY Points - Markus Apple Farm,2016-11-20,Men 3/4 (CNY Series),5,5,,
2017 Cross out Child Abuse,2017-10-1,Men SINGLE SPEED  Cat 1/2/3/4,2,10,357.33805633817,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,11,15,457.98514645679,
Finger Lakes Cyclocross,2017-10-14,Men Single Speed,7,14,404.48062238125,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,7,13,420.43924261578,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Single Speed,7,9,435.93332179458,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 3/4,7,8,401.45649186016,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,4,12,374.78107275886,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,12,13,469.0523516641,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  3/4,DNF,9,446.65900003506,
Cider Cross,2017-11-5,Men Cat 3/4,15,18,451.10347390091,
Finger Lakes Cyclocross,2019-10-12,Cat 3/4 Men,8,9,429.08818252015,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,8,9,463.07213167234,
Cider Cross,2019-11-3,Cat 3/4 Men,6,7,420.3334144329,
Salt City Cyclocross,2022-10-15,Men 35-44 Masters  (3544),2,4,,
