Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2016-10-15,Men Open 15-18 Cat4/5,5,5,,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women U19 Masters,3,3,,
Granogue Cross,2017-09-3,Women Juniors 15-18,1,1,,
Whirlybird Cross,2017-09-10,Women Juniors 15-18,2,2,,
Cooper River Cross CRCX,2017-10-14,Women Juniors 15-18,1,3,,
HPCX Day 1,2017-10-28,Women Juniors 15-18,3,4,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U19 Junior,6,6,650.93155089788,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,26,31,680.34268414205,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,25,30,671.70185842898,
Crossasaurus Awesome '18,2018-10-21,Women Juniors U19,5,5,,
