Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,142734,Jack,Higley,,0:21:53,515624,,,
Men JM 11-12,2,142735,Connor,Link,,0:21:53,516040,,,
Men JM 11-12,3,159081,Connnor,Beshore,,0:23:09,542105,,,
Men JM 11-12,4,164329,Nathaniel,Spencer,,0:27:52,545417,,,
Men JM 11-12,5,185866,Max,Hendrick,,0:28:48,587884,,,
Men JM 11-12,DNF,186348,Chuckie,Coyle,,DNF,,,,
Men JM 13-14,1,159089,Garrett,Beshore,,0:32:59,542104,530.11126783616,503.96966154485,
Men JM 13-14,2,124621,Henry,Walsh,,0:33:08,486997,566.11453034429,517.68828132416,
Men JM 13-14,3,144113,Dylan,Haynes,,0:33:12,518685,562.9139885067,531.40690110346,
Men JM 13-14,4,179528,Luke,Walter,,0:33:41,587841,687.12219864341,545.12552088277,
Men JM 13-14,5,158484,Collin,Hartman,,0:34:27,539502,649.68793366024,558.84414066208,
Men JM 13-14,6,158480,Graham,Halverson,,0:35:23,540887,616.71146940692,572.56276044139,
Men JM 13-14,7,125442,Kalen,Brown,,0:35:24,478397,465.77013630872,586.28138022069,
Men JM 13-14,8,124619,Jack,Elphingstone,,0:35:50,458617,544.01733980265,600,
Men JM 13-14,9,133857,Aden,Clark,,0:35:55,489730,515.57729820607,613.71861977931,
Men JM 13-14,10,186349,Owen,Cook,,0:36:03,588278,600,627.43723955861,
Men JM 13-14,11,158485,Riley,Sturniolo,,@ 1 Lap,541234,714.54501488961,641.15585933792,
Men JM 13-14,12,144169,George,Gerakos,,@ 1 Lap,518472,600,654.87447911723,
Men JM 13-14,13,172697,Harry,Raposo,,@ 1 Lap,565763,778.68641805842,668.59309889654,
Men JM 13-14,14,172223,Wilson,Thomton,,@ 1 Lap,563451,614.53429593783,682.31171867584,
Men JM 13-14,15,186350,Will,Lennert,,@ 1 Lap,588304,600,696.03033845515,
Men JM 15-16,1,61924,Nicholas,Boni,,0:30:32,362612,,,
Men JM 15-16,2,120324,Adriano,Lucero,,0:30:32,456914,,,
Men JM 15-16,3,124578,Andrew,J simons,,0:31:32,475015,,,
Men JM 15-16,4,110979,Jude,Schafer,,0:32:50,448911,,,
Men JM 15-16,5,110075,Drew,Weitkunat,,0:33:17,443452,,,
Men JM 17-18,1,130062,Melroy,Holzhauer,,0:32:31,486336,,,
Men JM 17-18,2,55366,Riley,Cotton,,0:36:45,362708,,,
Men JM 9-10,1,172228,Cavan,Bales,,0:24:49,539214,,,
Men JM 9-10,2,173590,Jaxon,Ruderman,,0:26:42,541033,,,
Men JM 9-10,3,186351,Oliver,Colson,,@ 1 Lap,586188,,,
Men MM 40+,1,4063,Tim,Faia,,0:58:27,40096,263.55184398928,239.3412861054,
Men MM 40+,2,30107,Matt,Davies,,0:58:27,363289,254.84249780541,256.83592849936,
Men MM 40+,3,805,Johannes,Huseby,,0:59:17,17237,241.47603531555,274.33057089333,
Men MM 40+,4,3849,Thomas,Spannring,,0:59:26,189584,400,291.82521328729,
Men MM 40+,5,148015,William,Allen,,0:59:43,186832,326.33960916552,309.31985568126,
Men MM 40+,6,96109,Erik,Rissler,,1:00:33,171695,393.58613530216,326.81449807522,
Men MM 40+,7,147852,James,Stevens,Modern Market and GR Capital Partners ,1:00:33,224141,404.41523138524,344.30914046919,
Men MM 40+,8,142723,William,Howe,,1:00:35,364392,415.22070117803,361.80378286315,
Men MM 40+,9,20495,William,Pankonin,Mad Alchemy,1:01:07,273937,415.46288976382,379.29842525712,
Men MM 40+,10,94035,Charley,Dean,,1:01:26,336978,416.24457883245,396.79306765108,
Men MM 40+,11,29410,Charles,Coyle,,1:01:34,102604,343.97507781003,414.28771004505,
Men MM 40+,12,117832,Ewen,North,,1:01:37,456836,377.17500881655,431.78235243901,
Men MM 40+,13,110902,Michael,Kolczak,,1:02:14,239108,424.085884478,449.27699483298,
Men MM 40+,14,101892,Aaron,C clark,,1:02:18,117199,400,466.77163722694,
Men MM 40+,15,15817,Brian,Mccall,,1:02:32,23189,370.24030114785,484.26627962091,
Men MM 40+,16,36489,Michael,White,,1:02:55,134452,451.53918150573,501.76092201487,
Men MM 40+,17,113709,Felipe,Cantero gutierrez,,@ 1 Lap,455109,339.30749360435,519.25556440884,
Men MM 40+,18,22541,Trevor,Connor,,@ 2 Laps,160019,400,536.7502068028,
Men MM 40+ 3,1,26442,Ivy,Koger,,0:45:25,19574,383.5842630147,356.12300813225,
Men MM 40+ 3,2,110955,Peter,Wessling,,0:45:49,449278,432.35559101408,367.3773295742,
Men MM 40+ 3,3,26008,Jake,Lueckel,,0:45:52,76599,475.49248391475,378.63165101614,
Men MM 40+ 3,4,29943,Brian,Bruggeman,,0:46:23,60826,400,389.88597245808,
Men MM 40+ 3,5,45967,David,Altschuld,,0:46:43,362699,424.54914357034,401.14029390003,
Men MM 40+ 3,6,144203,John,Vajda,,0:46:50,470781,478.61579714499,412.39461534197,
Men MM 40+ 3,7,91045,Christopher,Mcstay,,0:47:07,392847,417.18959563868,423.64893678392,
Men MM 40+ 3,8,25799,Jonathan,Jones,Old School Industries,0:47:12,247379,416.27496114276,434.90325822586,
Men MM 40+ 3,9,26529,Lee,Gerakos,,0:47:43,225659,400,446.15757966781,
Men MM 40+ 3,10,142741,Robert,Lydic,,0:47:55,517381,444.22509979138,457.41190110975,
Men MM 40+ 3,11,49511,David,Kendall,,0:48:02,363343,469.7487710707,468.66622255169,
Men MM 40+ 3,12,26016,Peter,Lopez,,0:49:37,21586,474.02203876943,479.92054399364,
Men MM 40+ 3,13,125392,John,Curtis,,0:50:06,194209,474.00603383198,491.17486543558,
Men MM 40+ 3,14,82337,Greg,Thomton,,0:51:52,288439,448.09005954423,502.42918687753,
Men MM 40+ 3,15,29997,Bill,Manning,,0:52:07,22398,453.28466561149,513.68350831947,
Men MM 40+ 3,16,83257,Kyr,Gaganidze,,@ 1 Lap,140612,507.57965909563,524.93782976141,
Men MM 40+ 3,DNF,71396,Joshua,Schuler,,,74308,524.18426421975,547.4464726453,
Men MM 40+ 4,1,180946,Nick,Stengl,,0:38:10,459710,364.66783946859,364.66783946859,
Men MM 40+ 4,2,172238,Clyde,Wright,,0:38:21,331160,468.82047968713,396.71398539867,
Men MM 40+ 4,3,167430,Mike,Hannig,,0:39:24,554595,436.44504142389,412.6346536877,
Men MM 40+ 4,4,62731,Ryan,Lowe,,0:39:30,363006,441.38390866091,428.55532197674,
Men MM 40+ 4,5,26329,Kirk,Groves,,0:40:16,14305,466.1474632433,444.47599026578,
Men MM 40+ 4,6,138816,Daniel,Reback,,0:40:47,141562,515.41074950043,460.39665855481,
Men MM 40+ 4,7,131778,Joe,Hofeditz,,0:40:52,418994,540.85810724035,476.31732684385,
Men MM 40+ 4,8,159538,Jason,Sturniolo,,0:41:07,541858,583.63372726968,492.23799513289,
Men MM 40+ 4,9,131847,Derek,Catterfeld,,0:42:15,503698,553.0178216781,508.15866342193,
Men MM 40+ 4,10,110903,Mark,A bales,,0:42:32,2403,520.22560642912,524.07933171096,
Men MM 40+ 4,11,172249,Tyrone,Branch,,0:42:48,390014,554.71450725716,540,
Men MM 40+ 4,12,98040,Matthew,D ogle,,0:43:09,128276,492.6461067379,555.92066828904,
Men MM 40+ 4,13,1516,James,Scott,,0:43:15,221678,566.76210274963,571.84133657807,
Men MM 40+ 4,14,111785,Chris,Thorson,,0:43:30,454557,585.01602656599,587.76200486711,
Men MM 40+ 4,15,78325,Jim,Hamilton,,0:43:46,380497,540,603.68267315615,
Men MM 40+ 4,16,46039,Jason,Gugelman,,0:44:16,363215,612.14066179031,619.60334144519,
Men MM 40+ 4,17,123711,Jay,Paidipati,,0:45:40,484498,556.94171193719,635.52400973422,
Men MM 40+ 4,18,85792,Frank,Pike,,0:45:54,66176,540,651.44467802326,
Men MM 40+ 4,19,120382,Adam,Lorenz,,0:46:24,412536,666.73573930771,667.3653463123,
Men MM 40+ 4,20,185891,Pete,Mohr,,@ 1 Lap,526131,540,683.28601460133,
Men MM 40+ 4,DNF,158505,David,Choren,,,541646,442.509762048,715.12735117941,
Men MM 50+,1,78283,Mike,Bonenberger,,0:36:50,4187,304.81593500763,289.93310093972,
Men MM 50+,2,40771,Steve,Laurel,,0:36:50,240886,308.75639513661,298.27290947077,
Men MM 50+,3,110082,Patrick,J gallegos,,0:37:37,78794,370.51913936288,306.61271800182,
Men MM 50+,4,1000,Todd,Cassan,,0:38:13,6406,344.0177629348,314.95252653287,
Men MM 50+,5,172709,Corey,Cope,,0:38:22,7738,388.55494092452,323.29233506391,
Men MM 50+,6,41599,Douglas,Hudson,,0:38:28,77069,315.73656847067,331.63214359496,
Men MM 50+,7,26360,Joseph,Taddeucci,,0:38:35,112914,325.76457725157,339.97195212601,
Men MM 50+,8,12321,Greg,Gorrell,,0:38:40,221265,355.03762596909,348.31176065706,
Men MM 50+,9,61919,Jeff,Ofsanko,,0:38:52,363673,361.81365227396,356.65156918811,
Men MM 50+,10,49511,David,Kendall,,0:39:01,363343,469.7487710707,364.99137771916,
Men MM 50+,11,29463,Walter,Knapp,,0:39:11,364201,503.43639835425,373.33118625021,
Men MM 50+,12,125390,Tim,Stone,,0:39:15,332428,352.78218762611,381.67099478126,
Men MM 50+,13,61999,Ike,Nicoll,,0:39:25,309457,421.42850304852,390.01080331231,
Men MM 50+,14,159093,Scott,Meadows,,0:39:32,364256,399.66077061601,398.35061184336,
Men MM 50+,15,75403,Matthew,Fix,,0:39:43,196876,383.07227090531,406.69042037441,
Men MM 50+,16,30035,Chris,Shamis,,0:39:50,298687,487.03537682422,415.03022890546,
Men MM 50+,17,132987,Walter,Strickler,,0:40:12,521663,432.49186150088,423.37003743651,
Men MM 50+,18,46101,Jim,Bergman,,0:40:15,199456,445.66787436016,431.70984596756,
Men MM 50+,19,78830,Robert,Dahlstrom,,0:40:21,59909,408.6319547624,440.04965449861,
Men MM 50+,20,26646,Justin,Green,,0:40:39,205413,523.50198201263,448.38946302966,
Men MM 50+,21,100019,Curtis,J weitkunat,Modern Market p/b GR Capital,0:41:06,37630,491.2217947177,456.72927156071,
Men MM 50+,22,4185,Greg,Talbert,,0:41:29,568516,386.98515795598,465.06908009176,
Men MM 50+,23,6929,Steve,Frothingham,,0:41:38,12488,513.09217431379,473.40888862281,
Men MM 50+,24,26654,Jonathan,Day,,0:41:38,55555,550.10635625736,481.74869715386,
Men MM 50+,25,29997,Bill,Manning,,0:42:05,22398,453.28466561149,490.08850568491,
Men MM 50+,26,82674,Jason,Engle,,0:42:42,332930,466.23351625188,498.42831421596,
Men MM 50+,27,106717,Chuck,Ankeny,,0:42:56,418982,545.01765202667,506.76812274701,
Men MM 50+,28,26287,John,Cotton,,0:43:34,7900,547.45193622375,515.10793127806,
Men MM 50+,29,124987,Rodrigo,Gil moreno de mora,,0:45:05,240113,387.17635513432,523.44773980911,
Men MM 50+,30,36156,Craig,Rotile,,0:45:24,302367,552.60582717147,531.78754834015,
Men MM 50+ 4,1,46046,Erik,Halverson,,0:40:33,363864,474.84697589989,436.15755537423,
Men MM 50+ 4,2,94016,Samuel,J freeman,,0:40:52,116111,540,448.57252872639,
Men MM 50+ 4,3,57574,Eric,Buxman,,0:41:41,128788,511.48345881457,460.98750207856,
Men MM 50+ 4,4,88622,David,Smith,,0:42:02,449270,531.35249614751,473.40247543072,
Men MM 50+ 4,5,146624,Miles,Cook,MAD Racing Colorado,0:42:24,380472,496.5436522411,485.81744878288,
Men MM 50+ 4,6,54918,Kendrew,Peacey,,0:42:53,363220,602.58963011387,498.23242213504,
Men MM 50+ 4,7,142699,Rod,Unverrich,,0:42:58,368821,746.25545813241,510.6473954872,
Men MM 50+ 4,8,26319,Adam,Moskowitz,,0:42:58,363932,475.34972464629,523.06236883936,
Men MM 50+ 4,9,186352,Steve,Rademacher,,0:43:27,502383,540,535.47734219152,
Men MM 50+ 4,10,26323,Roger,Hughes,,0:44:04,276698,548.42600446095,547.89231554368,
Men MM 50+ 4,11,2366,Bob,Prieto,,0:44:28,246085,579.56529641816,560.30728889584,
Men MM 50+ 4,12,116376,David,Schafer,,0:44:40,145853,645.82552896093,572.72226224801,
Men MM 50+ 4,13,63235,Eric,Morgenstern,,0:45:02,235431,547.89231554368,585.13723560017,
Men MM 50+ 4,14,142700,David,Apple,,0:45:32,517554,540,597.55220895233,
Men MM 50+ 4,15,127663,Christopher,Dunn,,0:46:19,268445,645.35935676099,609.96718230449,
Men MM 50+ 4,16,124608,Derek,E shipley,,@ 1 Lap,455199,597.02237945232,622.38215565665,
Men MM 50+ 4,17,54878,Eddie,Metro,,@ 1 Lap,269906,540,634.79712900881,
Men MM 50+ 4,18,173182,Eric,Miller,,@ 1 Lap,367485,648.19525088659,647.21210236097,
Men MM 50+ 4,19,125419,William,Heistermann,,@ 1 Lap,432852,687.95438291169,659.62707571313,
Men MM 60+,1,94963,Alan,J hills,,0:39:47,46169,395.74625484746,395.74625484746,
Men MM 60+,2,26180,Doug,Richards,,0:40:08,364183,427.00598665377,430.52212683382,
Men MM 60+,3,172710,Patrick,Naylor,,0:40:36,377659,566.62876508411,457.74345448388,
Men MM 60+,4,26652,Robert,Stanley,Natural Grocers Cycling Team,0:40:55,262590,429.7798336166,484.96478213394,
Men MM 60+,5,147073,Mike,Donohoe,,0:41:14,519185,598.42699915112,512.18610978399,
Men MM 60+,6,25334,Emil,Gercke,,0:41:17,13087,444.76572423451,539.40743743405,
Men MM 60+,7,27142,Michael,Schaub,,0:41:39,175658,388.20672960964,566.62876508411,
Men MM 60+,8,26543,Larry,Varys,,0:44:29,131425,656.6541226944,593.85009273416,
Men MM 60+,9,26158,Tim,Downing,,0:45:27,124988,606.62960323102,621.07142038422,
Men MM 60+,10,114444,Peter,Mullarkey,,@ 1 Lap,305982,600.941506737,648.29274803428,
Men MM 60+,11,185892,Jim,Paussa,,@ 1 Lap,585867,580,675.51407568433,
Men MM 60+,12,12308,Rick,Abbott,,@ 1 Lap,213837,545.48317881138,702.73540333439,
Men MM 60+,13,51348,Emanuel,Alongi,,@ 1 Lap,46372,580,729.95673098445,
Men SM 3,1,147853,Benjamin,Johnson,,0:43:48,501742,307.11423727123,307.11423727123,
Men SM 3,2,177998,Joe,Lewis,,0:44:21,184027,344.76672202099,324.90505332246,
Men SM 3,3,171551,John,Vandegrift,,0:44:40,534592,381.4475102303,340.49630679438,
Men SM 3,4,149909,Joshua,Talkington,,0:45:52,512504,365.48153192708,356.0875602663,
Men SM 3,5,65011,Josh,Weis,,0:46:30,348668,400.38134103038,371.67881373823,
Men SM 3,6,40053,Chris,Toffolo,,0:46:32,243127,393.09262418999,387.27006721015,
Men SM 3,7,149076,Parker,Lindley,,0:47:50,475024,469.68711389609,402.86132068207,
Men SM 3,8,144242,Kyle,Sabatini,,0:48:01,466571,368.46039989676,418.45257415399,
Men SM 3,9,26407,Bradford,Sims,,0:48:24,253182,454.9557927643,434.04382762591,
Men SM 3,10,87650,Ben,Laforce,,0:50:14,230509,400,449.63508109783,
Men SM 4,1,168526,Brelon,May,,0:38:04,526238,439.6535821674,377.53978694218,
Men SM 4,2,176435,Jack,Seidler,,0:38:09,,449.27427871204,386.47451774548,
Men SM 4,3,172244,Galen,Pogoncheff,,0:38:11,565807,402.29249241557,395.40924854877,
Men SM 4,4,185161,Robert,Wade,,0:38:11,317282,540,404.34397935207,
Men SM 4,5,105087,Michael,Watkins,,0:38:15,414448,443.56550479886,413.27871015536,
Men SM 4,6,172713,Dana,Mosman,,0:38:28,555534,427.93538815816,422.21344095865,
Men SM 4,7,90171,Seth,Holmes,,0:38:28,400024,540,431.14817176195,
Men SM 4,8,172715,Zachary,Hurst,,0:38:49,431935,404.86436423465,440.08290256524,
Men SM 4,9,118289,Zach,A mccarthy,,0:39:26,456950,449.85833440722,449.01763336853,
Men SM 4,10,125433,Caleb,M schroder,,0:39:34,402152,466.39655246989,457.95236417183,
Men SM 4,11,11855,Stephen,Glass,,0:39:36,545606,395.92685759055,466.88709497512,
Men SM 4,12,144194,Rafer,Severson,,0:40:25,518218,570.80014375415,475.82182577842,
Men SM 4,13,131776,Brady,Van matre,,0:40:25,467204,458.62101882922,484.75655658171,
Men SM 4,14,131784,Kyle,B wilcox,,0:40:40,382818,540,493.691287385,
Men SM 4,15,115036,Liam,Olson,,0:40:42,455939,478.14935786142,502.6260181883,
Men SM 4,16,161329,David,Cahill,,0:40:52,543038,449.54724057273,511.56074899159,
Men SM 4,17,158508,Spencer,Hodges,,0:41:03,467813,558.36463689027,520.49547979489,
Men SM 4,18,158566,Jared,Hanson,,0:41:06,521378,576.34771510981,529.43021059818,
Men SM 4,19,61924,Nicholas,Boni,,0:41:40,362612,477.56564267989,538.36494140147,
Men SM 4,20,144182,Eli,Deboom,,0:41:46,517532,493.691287385,547.29967220477,
Men SM 4,21,178087,David g,Fitzgerald,Old School Industries,0:42:15,486654,518.77047670742,556.23440300806,
Men SM 4,22,148879,Daniel,Johnson,,0:42:47,411960,540,565.16913381136,
Men SM 4,23,172719,Matthew,Hiler,,0:42:53,510977,575.86430650977,574.10386461465,
Men SM 4,24,67874,James,Groves,,0:44:16,363873,527.15852587636,583.03859541794,
Men SM 4,25,172708,Josh,Speiser,,0:45:07,94172,556.36081681602,591.97332622124,
Men SM 4,26,62756,Christopher,Kreider,,0:45:19,362442,564.4830019407,600.90805702453,
Men SM 4,27,73434,Alex,Breakstone,,0:46:53,326136,540,609.84278782782,
Men SM 4,DNF,147176,Isaac,Robinson,,DNF,496980,586.04036700042,627.71224943441,
Men SM 5,1,185900,Chris,Sypert,,0:39:35,587883,540,437.76666050166,
Men SM 5,2,185901,Mike,Ranzinger,,0:39:54,512604,540,447.06060045606,
Men SM 5,3,185427,Michael,Margolis,,0:40:35,561847,465.05880177058,456.35454041045,
Men SM 5,4,142718,Jacob,Malone,,0:40:44,480285,540,465.64848036485,
Men SM 5,5,180948,Bryan,Lohoff,,0:41:02,569062,453.49152091208,474.94242031924,
Men SM 5,6,158680,Charles,Noon,,0:41:21,439232,544.34953296872,484.23636027364,
Men SM 5,7,186353,Brian,Mazanti,,0:41:21,588091,540,493.53030022803,
Men SM 5,8,175177,Kyle,Ramage,,0:41:53,539304,542.20417075732,502.82424018242,
Men SM 5,9,96170,Justin,Johnson,,0:42:00,,475.89450298483,512.11818013682,
Men SM 5,10,171557,Jacob,Golberg,,0:42:00,559114,489.59705787625,521.41212009121,
Men SM 5,11,173603,Karl,Beshore,,0:42:05,560245,468.72379681175,530.70606004561,
Men SM 5,12,86601,Joey,Chavez,,0:43:53,587659,540,540,
Men SM 5,13,185436,Alfonso,Martinez,,0:44:30,510522,535.83660009837,549.29393995439,
Men SM 5,14,125429,Jonah,Lefkoff,,0:44:54,486760,606.47296363618,558.58787990879,
Men SM 5,15,110954,Kegan,Paisley,,0:45:24,454892,651.45374109863,567.88181986318,
Men SM 5,16,125442,Kalen,Brown,,0:46:00,478397,465.77013630872,577.17575981758,
Men SM 5,17,116835,Colin,Erskine,,@ 1 Lap,429525,596.08742141908,586.46969977197,
Men SM 5,18,186354,David,Acosta,,@ 1 Lap,576927,540,595.76363972636,
Men SM 5,19,185912,Harry,Lawyer,,@ 1 Lap,587867,540,605.05757968076,
Men SM 5,20,177509,Oriol,Brull,,@ 1 Lap,536163,667.32746782457,614.35151963515,
Men SM 5,21,142721,Noah,Schabacker,,@ 1 Lap,516547,636.77635198902,623.64545958955,
Men SM 5,22,186355,Nate,Dailey,,@ 1 Lap,588113,540,632.93939954394,
Men SM 5,DNF,186356,Kevin,Severson,,DNF,588187,540,651.52727945273,
Men SM Open,1,89093,Josh,Direen,,0:56:08,396732,240.94873773636,219.31437054109,
Men SM Open,2,30140,Jack,Tanner,,0:57:19,309291,260.169470695,231.1760068856,
Men SM Open,3,74227,James,Mccarthy,,0:57:22,23233,272.93251112542,243.03764323012,
Men SM Open,4,24751,Mitchell,Hoke,,0:58:11,203760,235.95620176346,254.89927957463,
Men SM Open,5,105873,Tayne,Andrade,,0:58:11,418179,319.93850162813,266.76091591914,
Men SM Open,6,12082,Dean,Haas,,0:58:57,271420,267.26031686847,278.62255226366,
Men SM Open,7,149767,Alexander,Johnson,,0:59:24,520436,311.84838364741,290.48418860817,
Men SM Open,8,90912,Stephen,Cochran,,0:59:31,359730,322.99080809851,302.34582495269,
Men SM Open,9,111723,Daniel,E dombroski,,0:59:34,81651,328.42202961287,314.2074612972,
Men SM Open,10,15671,Peter,Hurst,,0:59:35,148404,308.03586609092,326.06909764171,
Men SM Open,11,93538,Nicholas,Hartman,,1:00:23,404491,250,337.93073398623,
Men SM Open,12,26374,Aaron,Vaughn,,1:02:18,269163,324.65776282092,349.79237033074,
Men SM Open,DNF,185161,Robert,Wade,,DNF,317282,250,373.51564301977,
Men SSM,1,38091,Andy,Lueck,Rodeo Labs,0:43:53,240305,312.0604714624,264.109144777,
Men SSM,2,61987,Jason,Hartman,,0:44:00,363574,305.70256826638,280.52635446809,
Men SSM,3,26283,Mitch,Westall,,0:44:45,37798,314.38688301357,296.94356415919,
Men SSM,4,71734,Anthony,Iannacito,,0:45:16,225551,282.44139137627,313.36077385028,
Men SSM,5,142145,Matthew,Whitby,,0:45:36,459226,372.07089489202,329.77798354138,
Men SSM,6,96821,Steven,Mehne,,0:45:46,403838,365.95982442488,346.19519323247,
Men SSM,7,94934,Nicholas,Applegate,,0:45:57,362572,400,362.61240292356,
Men SSM,8,110181,Emile,Goguely,,0:46:41,394972,340.01592746581,379.02961261466,
Men SSM,9,168526,Brelon,May,,0:46:58,526238,439.6535821674,395.44682230575,
Men SSM,10,125124,Barry,A pugh,,0:47:28,311635,385.9883303373,411.86403199685,
Men SSM,11,2305,Jamie,Kilcoyne,,0:48:11,104091,387.10948877799,428.28124168794,
Men SSM,12,70503,Mark,Yapp,,0:48:20,306045,400,444.69845137903,
Men SSM,13,4388,Matt,Lolli,,0:52:01,225160,388.08341787313,461.11566107013,
Men SSM,14,147868,Sean,C malin,,@ 1 Lap,520098,588.58268516007,477.53287076122,
SS 4-5,1,100831,Ruben,Weaver,,0:41:16,358206,532.57595207807,460.44813693863,
SS 4-5,2,48672,Jacob,Huot,,0:41:21,225909,462.25117105069,486.96542462575,
SS 4-5,3,150551,Ross,Blount,,0:41:58,400438,540,513.48271231288,
SS 4-5,4,123695,Aaron,M stoneberger,,0:42:28,477741,540,540,
SS 4-5,5,125435,Eric,Falldin,,0:42:54,243927,566.61251610687,566.51728768712,
SS 4-5,6,153802,Jon,Romenesko,,0:46:30,531935,580.96893835786,593.03457537425,
Women JW 11-12,1,158469,Sydney,Davis,,0:23:15,541654,634.59577253895,588.12367032373,
Women JW 11-12,2,172234,Camryn,Legh,,0:23:31,566228,650,613.05185719473,
Women JW 11-12,3,142707,Cate,Boni,,0:24:55,516420,675.81646187347,637.98004406573,
Women JW 11-12,4,161310,Anna,Halverson,,0:25:25,544203,603.41567108004,662.90823093674,
Women JW 11-12,5,180053,Avery,Cahill,,0:25:30,587383,723.84351978732,687.83641780774,
Women JW 11-12,6,177497,Cadence,Peterson,,0:28:26,568637,706.89774299974,712.76460467874,
Women JW 13-14,1,158489,Rylie,Cahill,@ 1 Lap,,540889,,,
Women JW 13-14,2,142709,Amelia,Peacey,@ 1 Lap,,517295,,,
Women JW 13-14,3,152271,Kaiya,Gorrell,@ 2 Laps,,541855,,,
Women JW 15-16,1,116355,Ella,Brown,,0:32:51,456325,,,
Women JW 15-16,2,75892,Meghan,Mcdonough,,@ 1 Lap,405550,,,
Women JW 9-10,1,180055,Brinley,Cahill,,0:27:58,588299,,,
Women MW 40+,1,178102,Kristy,Peterson,,0:46:29,263164,,,
Women MW 50+,1,12178,Deirdre,Garvey,,0:45:27,68552,,,
Women MW 50+,2,12168,Laura,Mizener,,0:48:29,253745,,,
Women MW 50+,3,84666,Linda,Stieduhar,,0:48:59,390471,,,
Women MW 50+,4,2170,Karen,Tourian,,@ 1 Lap,195022,,,
Women MW 50+,5,50774,Carol,Kauder,,@ 1 Lap,298004,,,
Women SSW,1,107173,Sarah,Ginsbach,,0:43:17,319824,,,
Women SSW,2,94007,Heidi,Gurov,,0:45:48,391540,,,
Women SW 3,1,116355,Ella,Brown,,0:41:21,456325,567.31846591787,413.79520843614,
Women SW 3,2,185022,Patricia,Whitby,,0:41:51,,474.57928605925,428.86048955891,
Women SW 3,3,46008,Jj,Laughon,,0:42:05,363291,437.88052693318,443.92577068168,
Women SW 3,4,153798,Heather,Romenesko,,0:42:25,531962,506.22726851662,458.99105180446,
Women SW 3,5,158474,Allison,Crow,,0:42:49,416910,479.64712225755,474.05633292723,
Women SW 3,6,30170,Jenny,Lucke,,0:42:57,364444,520,489.12161405,
Women SW 3,7,147872,Dominique,Stasulli,,0:42:59,509759,494.03226708585,504.18689517277,
Women SW 3,8,125423,Keira,Bond,,0:43:58,487810,503.78838408444,519.25217629555,
Women SW 3,9,157843,Julia,Engelsted,,0:44:18,532460,518.5043525911,534.31745741832,
Women SW 3,10,29965,Erica,Ford,,0:46:04,363445,542.39539547245,549.38273854109,
Women SW 3,11,97588,Jenna,Stauffer,,0:47:08,441168,560.91954126233,564.44801966387,
Women SW 3,12,185923,Irene,Hurst,,0:48:53,288229,520,579.51330078664,
Women SW 3,13,88663,Angela,Carey,,0:49:21,430183,540.4821544007,594.57858190941,
Women SW 3,14,131797,Erin,Quinn,,@ 1 Lap,363110,520,609.64386303219,
Women SW 4,1,176440,Lindsay,Edwards,,0:41:25,523470,524.86767586609,484.22460842988,
Women SW 4,2,157827,Toni,Gibbs,,0:43:13,540545,489.21435223352,512.42987770321,
Women SW 4,3,110098,Maureen,Bjerke,,0:43:47,443382,600,540.63514697654,
Women SW 4,4,126658,Jorja,Bond,,0:45:07,488116,585.62277319697,568.84041624986,
Women SW 4,5,120636,Michelle,Mjoen,,0:49:19,292641,631.32075368591,597.04568552319,
Women SW 4,6,142114,Kerry,Marder,,@ 1 Lap,,594.09137104638,625.25095479652,
Women SW 4,7,158495,Megan,Farooqui,,@ 1 Lap,538523,623.02440509316,653.45622406984,
Women SW 4,8,160177,Sasha,Milhous,,@ 1 Lap,,600,681.66149334317,
Women SW 5,1,186103,Ali,Artzberger,,0:43:31,582336,,,
Women SW 5,2,186357,Chelsea,Bolton,,0:48:21,584630,,,
Women SW 5,3,174610,Jackie,Schafer,,@ 1 Lap,588050,,,
Women SW Open,1,60266,Danielle,Smith,,0:38:16,411742,395.1204240207,333.78537758296,
Women SW Open,2,82908,Suzie,Livingston,,0:38:31,371452,401.5329839633,348.1842068304,
Women SW Open,3,26468,Melissa,Barker,,0:39:01,64184,347.63633627983,362.58303607784,
Women SW Open,4,82799,Lydia,Tanner,,0:39:25,256646,440,376.98186532528,
Women SW Open,5,37137,Kristin,Weber,,0:39:35,354314,381.41263054411,391.38069457272,
Women SW Open,6,113723,Christa,Ghent,,0:39:48,327486,440,405.77952382016,
Women SW Open,7,45046,Rebecca,Gross,,0:40:24,176014,429.5486296757,420.17835306759,
Women SW Open,8,118824,Emily,Schaldach,,0:40:26,314034,434.57718231503,434.57718231503,
Women SW Open,9,103357,Meghan,Newlin,,0:40:26,403600,453.65384060192,448.97601156247,
Women SW Open,10,46082,Tracy,Yates,Feedback Sports Racing,0:40:32,362231,448.35386816674,463.37484080991,
Women SW Open,11,110977,Natalie,Biedermann,,0:41:15,,440,477.77367005735,
Women SW Open,12,69741,Tea,Wright,,0:42:29,363170,452.10428973344,492.17249930479,
Women SW Open,13,2385,Kristal,Boni,,0:43:45,238717,419.97076908326,506.57132855223,
Women SW Open,14,142110,Bridgette,Enarson,,0:44:00,514855,467.6582118794,520.97015779967,
Women SW Open,15,76621,Alisa,Wade,,0:45:04,361652,428.61482140861,535.3689870471,
