Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Women Cat 4/5,23,38,627.53858325848,
Jingle Cross Inc.,2017-09-16,Women Cat 5,6,7,630.70145932448,
Trek CX Cup Day 2,2017-09-23,Women  Cat 5,1,12,513.90129929495,
Hopkins Park CX,2017-10-1,Women Cat 4/5,5,48,481.71635810911,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,6,31,514.20177817739,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,3,39,484.89921729655,
Campton Cross,2017-10-29,Women Cat 3/4,33,51,584.11987520711,
Campton Cross,2017-10-29,Women Cat 4/5,3,40,498.83254825891,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,23,32,558.21223031272,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,2,30,475.01806022639,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,4,32,482.52934375983,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,12,26,494.71649182136,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,3,30,483.73283958375,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,26,31,602.39571588574,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,3,21,490.81111637166,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Cat 4/5,1,2,,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,DNF,55,666.85341641998,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,8,39,499.10082415562,
Hopkins Park CX,2018-09-9,Women Cat 3/4,9,30,504.89125300443,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,11,31,503.53869656516,
Trek CX Cup,2018-09-22,Women Cat 4,7,25,513.60225056855,
Trek CX Cup,2018-09-23,Women Cat 4/5,4,21,480.65476534816,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,4,16,505.52853207172,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,6,12,553.47413629272,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,23,27,621.94943611236,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,75,116,594.24995291311,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,10,25,491.09933071642,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,55,104,555.85565581026,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,10,32,487.98490146043,
Campton Cross,2018-10-28,Women Cat 3/4,9,32,471.38302655731,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,3,12,514.27679673043,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,6,23,455.18171097906,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,6,10,487.56923667216,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,10,28,471.81561709142,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,9,21,489.32802310038,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,15,20,584.89504819398,
Region Riot Cross,2018-11-25,Men Women Cat 4/5,1,3,,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,4,31,404.73492650684,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,17,20,607.26733180706,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,13,16,585.3193678637,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,19,19,631.07612168309,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,18,19,654.50698453842,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,23,25,611.60469792461,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,23,27,630.89712563785,
Montrose Beach CX - CCC #8,2023-12-3,Women Masters 35+,8,8,572.39897169662,
