Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,5,7,626.85546853673,
Cycle-Smart International,2014-11-1,Women 4,40,51,751.78925627705,
Cycle-Smart International - Day 2,2014-11-2,Women 4,43,55,738.07671010435,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,9,13,633.73163118668,
Bethlehem Cup,2014-11-16,Category 4 Women,3,4,,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,17,21,765.01948687852,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Cat 3/4 ,6,6,652.36143570108,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,2,6,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 4,3,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,6,9,600,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,42,55,723.79795666956,
Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,6,8,608.35462788322,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,4,6,624.11160839012,
March Farm Cyclo Madness,2015-12-12,Women 3/4,7,9,633.18280698249,
BCA Cyclocross,2016-09-4,Women 4,10,17,684.46682357496,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/Citizen Women,3,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,52,78,656.92967085784,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,41,68,634.44330904428,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,7,13,600,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,6,11,607.34730742661,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,38,59,649.50243938682,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,32,49,649.2783967605,
Brodie CX,2017-10-21,Women CAT 3/4/5,9,13,642.84536896221,
Saratoga Spa Cyclocross,2017-10-28,4/5 Women,3,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,6,11,600,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,18,21,695.7544322046,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,24,35,628.98165356577,
2017 Bethlehem Cup,2017-11-19,Womens' 4/5,2,6,555.70706637742,
March Farm Cyclo-Madness,2017-11-23,Women Cat 3/4 Open,8,11,639.29281307419,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,5,10,624.61654867364,
Belltown CX,2018-10-20,Women Cat 4/5,9,21,574.07751714179,
Keene Pumpkincross,2018-10-21,Women  4,7,9,609.39180660111,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,5,15,579.03425692782,
Bethlehem Cup,2018-11-4,Women's Cat 4/5,3,8,570.2140301123,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,20,39,587.07950585705,
BCA Cross,2019-09-1,Women Cat 4/5,5,14,552.66875766629,
Hydra Cross,2019-09-14,Women Cat 4/5,6,12,580.13423206794,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,5,11,571.9421886489,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,4,8,574.68402682475,
Ghosts of Gloucester,2019-10-6,Women 4/5,19,28,634.73255216838,
Wicked Creepy CX,2019-10-27,Cat 4/5 Women,7,14,569.68189922556,
Bethlehem Cup,2019-11-3,Cat 4/5 Women,5,12,553.35118121447,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,26,41,639.52801435315,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,28,51,612.56004553915,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,11,14,648.81303808984,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5,1,3,,
Hometown CX,2021-10-24,Women Novice / Cat 4,7,12,640.36450041562,
