Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,11,27,390,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,9,78,339.64864864865,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,16,69,335.11162175956,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,50,66,437.89552613419,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,12,57,335.83561053441,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,7,45,320.29794505121,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,16,41,364.11797710846,
Kruger's Crossing,2006-12-3,Singlespeed,11,29,357.9424508896,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,15,88,315.27072673315,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,26,69,361.09972693929,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,58,71,580.22935181318,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,9,85,299.77799978793,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,20,70,330.76269608651,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,42,74,481.1044399756,
Cross Crusade #1,2008-10-5,Singlespeed,33,111,398.10528031187,
Cross Crusade #2,2008-10-12,Singlespeed,26,119,403.27454143358,
Cross Crusade #3,2008-10-19,Singlespeed,37,97,455.25761690591,
Cross Crusade #5,2008-10-26,Single Speed,35,77,,
Cross Crusade #6,2008-11-2,Singlespeed,26,94,390.45084363809,
Cross Crusade #7,2008-11-9,Singlespeed,23,88,383.30895354427,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,DNF,104,662.33259506277,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,15,69,387.37284810264,
Portland Cup (USGP),2008-12-6,Single Speed,27,60,383.58736562408,
Blind Date at the Dairy,2009-09-23,Singlespeed,5,32,341.85625015347,
Blind Date at the Dairy,2009-09-30,Singlespeed,4,40,302.76035965357,
Cross Crusade #2,2009-10-11,Singlespeed,21,113,321.93012566432,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,23,23,540.74702311599,
Cross Crusade #3,2009-10-18,Singlespeed,22,120,319.19251756512,
Cross Crusade #4,2009-10-25,Singlespeed,23,117,331.71038239983,
Cross Crusade #6,2009-11-1,Singlespeed,21,90,322.32153060869,
Cross Crusade #7,2009-11-8,Singlespeed,29,136,311.21253503637,
Cross Crusade #8,2009-11-15,Singlespeed,25,101,323.52956715693,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,23,132,297.11151914987,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,DNF,91,,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,23,105,320.04122681524,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,16,98,294.50306611669,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,12,90,285.0494862393,
Cross Crusade #1,2011-10-2,Category A,50,81,349.25137285192,
Cross Crusade #3,2011-10-16,Category A,69,80,413.67794755997,
Cross Crusade #4,2011-10-23,Category A,49,64,362.14693838396,
Cross Crusade #5,2011-10-29,Category A,58,75,424.28575593731,
Cross Crusade #6,2011-10-30,Category A,48,59,397.02752376719,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,60,84,406.47544430967,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,63,72,432.03134203275,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,13,15,361.41971154867,
