Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,48,185,310.48045002616,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,40,53,395.7347265272,
2ème manche de la Coupe de France,2017-11-12,Men Junior,51,137,333.99391220362,
3ème manche de la Coupe de France,2017-12-3,Men Junior,31,129,294.64354301676,
4ème manche de la Coupe de France,2017-12-30,Men Junior,6,29,284.42056838365,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,3,18,283.0474357325,
French National Championships,2018-01-13,Men Junior,24,59,299.93215925467,
Berencross,2018-10-6,Men Junior,19,44,352.25864474024,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,9,179,260.50908936558,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,12,56,311.07897406683,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,2,24,275.28418979434,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,26,150,281.10302804335,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,DNF,48,507.88125257129,
Troyes Cyclocross International,2018-12-8,Men Junior,11,41,294.23450001998,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,5,104,243.31495207712,
French National Championships,2019-01-12,Men Junior,26,61,302.62676506773,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,22,46,272.8532683024,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,17,45,213.08965309901,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,10,92,207.79873868566,
Munich Super Cross,2019-10-27,Men Elite,14,60,178.59383942055,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,6,91,202.4108372389,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,33,67,245.20090839304,
World Cup Koksijde,2019-11-24,Men Under 23,39,44,262.12959612206,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,19,81,226.25600551841,
Grand Prix Garage Collé,2020-01-1,Men Elite,26,47,235.37890339132,
French National Championships,2020-01-11,Men Under 23,10,50,204.87458557697,
World Cup #8 - Nommay,2020-01-19,Men Under 23,27,48,219.5512808027,
EKZ CrossTour Baden,2020-09-13,Men Elite,24,59,227.00398566259,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,12,39,200.30821973372,
EKZ CrossTour Bern,2020-10-18,Men Elite,24,69,184.82372630023,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,47,81,234.14795463762,
 European Championships,2020-11-8,Men Under 23,17,37,210.72890090736,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,5,46,177.09937611104,
World Cup #1 - Tabor,2020-11-29,Men Under 23,16,27,243.86200273398,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,35,60,216.07224594909,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,37,59,225.08618308424,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,43,56,246.13808284183,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,48,65,249.73990281829,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,43,66,234.06843177584,
Troyes Cyclocross International,2021-01-2,Men Elite,13,96,185.69672749652,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,14,40,227.30070580404,
Lampiris Zilvermeercross,2021-01-16,Men Elite,DNF,71,318.77500396448,
World Cup #5 - Overijse,2021-01-24,Men Elite,41,64,223.32653993471,
World Championships,2021-01-30,Men Under 23,16,45,197.40257107888,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,29,54,200.13223600396,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,22,49,218.48147607233,
Le Grand CX,2021-09-18,Men Elite,15,63,194.48668398853,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,24,47,227.05524195778,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,10,149,182.72361314081,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,25,102,254.56499990044,
Grand Prix Podbrezova,2021-10-10,Men Elite,8,46,204.7122938886,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,13,157,179.98447344696,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,6,109,195.43294791379,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,32,64,232.54619240788,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,24,53,212.34060562292,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,32,43,276.08369161545,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,32,128,219.35758454629,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,19,90,233.84862698716,
World Cup #7,2021-11-21,Men Elite,47,50,302.08249042373,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,25,152,186.81042029374,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,28,101,240.32592869026,
Grand Prix Garage Collé,2022-01-1,Men Elite,16,51,214.05729382892,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,15,63,222.42922077335,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,24,174,185.2086509028,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,4,109,208.33046560047,
World Cup #4,2022-10-30,Men Under 23,52,57,307.45643479478,
World Cup #5,2022-11-13,Men Elite,37,47,229.41019251509,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,30,134,200.42011309066,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,18,85,232.82303145751,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,25,174,181.46618096148,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,19,109,218.56037782938,
Zilvermeercross,2022-12-23,Men Elite,29,80,194.08668825634,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,47,83,234.10786670699,
Azencross – Loenhout,2022-12-30,Men Elite,54,85,240.79050809916,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,26,72,223.46065929449,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,14,61,203.38790752789,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,20,55,202.86064427424,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,20,59,199.79043534266,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,46,53,319.85226511757,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,41,47,220.84532437833,
Cyclo-cross Gernelle,2023-11-18,Men Elite,21,38,226.93368424354,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,24,42,227.49826314108,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,29,47,236.20366557793,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,25,48,220.91938098288,
