Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub 10-14,1,15216,Barret,Celecki,unattached,,,,,
Cub 10-14,2,6977,Brittany,Sumner,Farm Team Cycling,,,,,
Cub 10-14,3,5248,Emma,White,CBRC/Capital Bicycle Racing Club,,275988,,,
Cub 10-14,4,16600,Sam,Monaco,,,,,,
Cub 10-14,5,16601,Christopher,Celecki,,,,,,
Junior 15-18,1,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,,,
Junior 15-18,2,7069,Eli,Robinson,,,261543,,,
Junior 15-18,3,16602,Marshall,Keeton,,,,,,
Junior 15-18,DNF,16597,Luke,Thomas,Syracuse Bicycle/Spokepost.com,,272006,,,
Masters Men 40+,1,3340,Ed,Burgess,Hammer Nutrition,38:1, 5491,341.64646789967,324.46898753398,
Masters Men 40+,2,16582,Timothy,Haitz,,38.1,,420,330.90074040688,
Masters Men 40+,3,4988,Jeff,Walker,,38.11,144931,368.64707608152,337.33249327978,
Masters Men 40+,4,875,Thomas,Butler,,38.4,3476,356.53758580312,343.76424615268,
Masters Men 40+,5,4156,Brad,Young,,38.53,262484,452.45613263985,350.19599902557,
Masters Men 40+,6,2833,Mark,Sumner,CBRC,39, 114907,495.98788803491,356.62775189847,
Masters Men 40+,7,5988,John,Onderdonk,Battenkill United,39.23, 254798,465.58493588233,363.05950477137,
Masters Men 40+,8,3448,Karl,Faruzel,Scarr - Ommegang/Soul Cycles,39.35, 11308,412.35815863504,369.49125764427,
Masters Men 40+,9,3588,David,Faso,MaxPowerCycling.com,40.12, 11315,420,375.92301051716,
Masters Men 40+,10,2808,Danny,Goodwin,CBRC/NYCROSS.com,40.4,13688,432.51857088138,382.35476339006,
Masters Men 40+,11,3937,Jeffrey,Davis,Tioga Velo Club,40.5,304050,466.09902253012,388.78651626296,
Masters Men 40+,12,5568,Todd,Keebaugh,Essex County Velo,41.09,,527.4958866761,395.21826913586,
Masters Men 40+,13,13362,Jonathan,Tarbox,,41.24,282269,420,401.65002200876,
Masters Men 40+,14,4991,Patrick,Kapinus,RUUD RACING/TVC,41.26, 197101,415.99057442171,408.08177488165,
Masters Men 40+,15,2249,Scott,Paine,,41.29,,472.28327251454,414.51352775455,
Masters Men 40+,16,3591,Brian,Sanders,,41.53,31213,427.6403481353,420.94528062745,
Masters Men 40+,17,7043,Jim,Kent,,42.03,,419.20491932534,427.37703350035,
Masters Men 40+,18,3589,Derek,Perry,,42.56,27792,399.55940336494,433.80878637325,
Masters Men 40+,19,1434,Tom,Perkins,Cyclocrossworld.com,43.03,111892,479.28475956903,440.24053924614,
Masters Men 40+,20,2156,Robert,Dadekian,,43.06, 186883,441.6441650734,446.67229211904,
Masters Men 40+,21,16584,Phil,Batten,,43.19, 279652,420,453.10404499194,
Masters Men 40+,22,16585,Craig,Buckbee,,43.57,,420,459.53579786484,
Masters Men 40+,23,16586,Steve,Burdette,,44.29,279283,420,465.96755073773,
Masters Men 40+,24,16587,Joe,Magliocca,,-1,301564,420,472.39930361063,
Masters Men 40+,25,16588,Bob,Nunnink,,-1,,420,478.83105648353,
Masters Men 40+,26,2887,James,Mcneely,Squadra Coppi / IM Saab,-1, 238643,611.91040292196,485.26280935643,
Masters Men 40+,27,7048,George,Elmy,Tioga Velo Club/RUUD,-1,242652,498.97292607259,491.69456222933,
Masters Men 40+,28,5563,Daniel,O'Brien,Tioga Velo Club,-1,,520.52559489654,498.12631510222,
Masters Men 40+,29,16589,Joe,Falace,Team Louisville Cyclery,-2,,420,504.55806797512,
Masters Men 40+,30,22684,Thomas,Kanyak,,-2,48737,420,510.98982084802,
Masters Men 40+,31,42496,Donald,Snoop,Vicious Cycles,-2,104325,523.36017294565,517.42157372092,
Masters Men 40+,DNF,5562,Mike,Guenther,RUUD RACING / TVC,,264649,495.64845559995,523.85332659382,
Masters Women 40+,1,5006,Katina,Walker,Velo Bela,43:52, 31408,,,
Masters Women 40+,2,16599,Eisch,Karla,Mission in Motion Cycling / Tioga Velo Club,-1,172399,,,
Masters Women 40+,3,2825,Kimberly,Celecki,Mission in Motion Cycling,-1,,,,
Open Men,1,806,Justin,Lindine,TARGETRAINING,51:34,205717,214.96041536788,253.57105467219,
Open Men,2,15661,Soren,Klingsporn,Signature Cycles / DKNY,55.09,197585,304.5808065879,254.56153311255,
Open Men,3,4959,Wayne,Bray,Syracuse Bicycle / Spokepost.com,55.25,230528,315.16951633126,255.55201155291,
Open Men,4,5981,Derek,Treadwell,,55.54,,275.20634062973,256.54248999327,
Open Men,5,124,Cort,Cramer,Minuteman Road Club,56.14,241471,327.97918444514,257.53296843363,
Open Men,6,16546,Cameron,Cogburn,Chris Cookies/Swan Cycles,56.31,,250,258.52344687399,
Open Men,7,14530,David,Yacobelli,Chenango Point Cycles/ NoTubes.com,56.36,80453,250,259.51392531435,
Open Men,8,2569,Benjamin,Salibra,Syracuse Bicycle,-1,233370,318.24950289543,260.50440375472,
Open Men,9,14535,Joshua,Miner,Chenango Point Cycles,-1,,319.85868458029,261.49488219508,
Open Men,10,7012,Jacob,Gorke,,-1,,457.89278308376,262.48536063544,
Open Men,11,13358,Richard,Teal,Burrito Joe's,-1, 35143,426.11320529855,263.4758390758,
Open Men,12,16592,Andrew,Melnychenko,Maxpowercycling.com,-1,52777,250,264.46631751616,
Open Men,13,4988,Jeff,Walker,,-1,144931,368.64707608152,265.45679595652,
Open Men,14,3517,Michael,Kumiega,RUUD RACING/TVC/Ommegang,-1,105935,363.88708325243,266.44727439689,
Open Men,15,6063,Jonathan,Favata,Favata's Table Rock Tours,-1,184938,530.97654730096,267.43775283725,
Open Men,16,3570,Nick,Robertson,ChrisCookies,-1,,262.88691685712,268.42823127761,
Open Men,17,3607,Scott,Graham,CNYC/VCC,-1,13869,335.63756521606,269.41870971797,
Open Men,18,4158,Joshua,Arvidson,,-1,1986,426.45728962541,270.40918815833,
Open Men,19,15735,Andrew,Lytwynec,Full Moon Vista,-1,271211,266.66666666667,271.39966659869,
Open Men,20,5985,Phillip,Mccarthy,SCARR/Ommegang,-1, 252701,402.57378314095,272.39014503905,
Open Men,21,3576,Jason,Haight,Spokepost.com,-1, 223622,406.67318057602,273.38062347942,
Open Men,22,3588,David,Faso,MaxPowerCycling.com,-1, 11315,250,274.37110191978,
Open Men,23,7051,Brett,Sherwood,central new york cyclists,-1,215817,273.12000896543,275.36158036014,
Open Men,24,16593,Timothy,O'shea,,-1,56580,250,276.3520588005,
Open Men,25,7054,Brendan,Flannagan,Chenango Point Cycles,-1,,302.96473211498,277.34253724086,
Open Men,26,3448,Karl,Faruzel,Scarr Ommegang/Soul Cycles,-1, 11308,412.35815863504,278.33301568122,
Open Men,27,15231,Billy,Denter,,-1,174663,462.89013138087,279.32349412159,
Open Men,28,2430,Mark,Shenstone,chris cookies/swan cycles,-1,172850,431.93302441828,280.31397256195,
Open Men,29,3582,Bryan,Blake,MaxpowerCycling.com,-1,214701,414.64721962311,281.30445100231,
Open Men,30,16594,William,Morgan,,-1,301103,250,282.29492944267,
Open Men,31,5553,Kevin,Maclachlan,Team SCARR/Ommegang,-1, 245792,355.72103081305,283.28540788303,
Open Men,32,4977,Jeremy,Kassel,,-1, 284786,427.6325961546,284.27588632339,
Open Men,33,16595,Peter,Blenkiron,,-1, 246603,250,285.26636476375,
Open Men,34,7066,Sean,Behrman,SCARR-Ommegang,-1, 257859,315.20941354666,286.25684320412,
Open Men,35,3575,John,Ormsby,Sonne's Racing,-1,140052,445.84047529828,287.24732164448,
Open Men,36,13378,Fabian,Brugger,,-1,,549.90455461666,288.23780008484,
Open Men,37,4978,Kyle,Watkins,Full Moon Vista,-1,285185,250,289.2282785252,
Open Men,38,16596,Sean,Anderson,University of Rochester,-1,327958,250,290.21875696556,
Open Men,39,16597,Luke,Thomas,Syracuse Bicycle/Spokepost.com,-1,272006,250,291.20923540592,
Open Men,40,124455,Jeremy,Gardner,,-1,204147,289.41042295216,292.19971384629,
Open Men,41,5001,Michael,Peter,,-1,,250,293.19019228665,
Open Men,42,10937,Brian,Reynolds,,-1,293268,250,294.18067072701,
Open Men,43,4721,Brad,Jurga,Minuteman Road Club,,,416.95348560421,295.17114916737,
Open Men,44,16598,Anthony,Rotter,Team SCARR/Ommegang,,,250,296.16162760773,
Open Men,DNF,5006,Katina,Walker,Velo Bela,, 31408,250,297.15210604809,
Open Women,1,13574,Andrea,Smith,Minuteman Road Club,41:53,181710,,,
Open Women,2,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,42.38,233739,,,
Open Women,3,283,Allison,Snooks,Landry's Bike,44.39,247307,,,
Open Women,4,4958,Abbie,Newell,Terry Team Precision,-1,,,,
Open Women,5,15756,Shana,Lydon,Full Moon Vista,-1,259894,,,
Open Women,6,16591,Elizabeth,Treadwell,,-1,,,,
