Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,21,38,219.40281207827,
Kermiscross,2008-10-15,Elite Men GvA,15,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,18,37,217.521190349,
World Cup #3,2008-11-9,U23,13,44,208.78113715066,
Superprestige #3 Gavere,2008-11-16,U23,5,33,185.721546647,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,17,35,200.01033806253,
Scheldecross,2008-12-19,Elite Men,20,46,200.84103699272,
World Cup #7,2008-12-26,U23 Men,11,47,191.10063561023,
Superprestige #6,2008-12-28,U23 Men,5,67,177.51967328876,
Azencross Loenhout,2008-12-30,U23,16,73,196.9467731878,
Grote Prijs Sven Nys ,2009-01-1,U23,11,36,194.48431706186,
World Cup #8,2009-01-18,U23 Men,15,46,195.953892703,
World Championships,2009-02-1,U23 Men,6,58,170.87232578147,
Superprestige #7,2009-02-15,U23,5,36,175.13385165984,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,7,32,181.17540249546,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,32,33,266.15319319243,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,24,32,190.81499901002,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,20,26,205.73907580588,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,13,37,148.05791614409,
Scheldecross,2009-12-19,Elite Men GvA,32,51,184.96100053099,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,33,45,,
Krawatencross,2010-02-6,Elite men GvA,29,38,,
Kermiscross,2010-10-14,Elite Men GvA,23,40,166.23200323643,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,30,35,206.00934299207,
Superprestige Diegem,2010-12-27,Elite Men GvA,41,45,212.75990427504,
Belgian National Championship,2012-01-8,Elite men GvA,14,16,170.09971326443,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,23,24,200.25887735342,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,29,34,269.12608023531,
