Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 4,43,57,580.5,
Crosstober,2010-10-9,Men 4,13,18,567,
Wirth Classic Cyclocross,2010-10-10,Men 4,76,81,610.875,
Jackson Meadows Cyclocross,2010-10-23,Men 4,34,47,571.04525177155,
Green Acres Cyclocross,2010-10-24,Men 4,32,59,547.13988790406,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,34,52,574.85786341184,
Gopher Gallop Cyclocross,2010-11-7,Men 4,36,47,594.28550346642,
Minnesota State Championship,2010-11-13,Men 4,47,65,585.65511606643,
Zac Daab Cyclocross,2010-11-14,Men 4,31,35,589.96739981382,
Green Acres CX Race,2012-10-20,Men Cat 4  ,46,64,615.56870354753,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,42,47,535.25992217703,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,48,61,549.8023335987,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,21,21,601.97925192009,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,16,19,555.57384697318,
