Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,32,46,584.55,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,20,26,626.77227119008,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,37,40,657.58533983871,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,14,16,550.56880250619,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,14,18,546.9922172935,
Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,12,19,572.52435186238,
HPCX Day 1,2017-10-28,Men Open Cat4/5,56,92,589.05603990995,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,73,87,678.93662947786,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,42,57,679.40341029529,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,18,18,681.6672739821,
BCA Cross,2019-09-1,Men Cat 4/5,35,42,677.09525080745,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,DNF,23,580.05031046416,
Cheshire Cross,2021-10-31,Category 4,44,48,587.7312698838,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,67,89,617.75057745797,
