Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,27,34,519.02673245222,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,11,24,540,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,26,95,471.81559056483,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,10,28,503.15301445919,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ Cat 4                             ,7,25,492.09891879695,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,15,44,501.61246427764,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,25,77,450.65969539794,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,32,110,469.60556882617,
NCC Hydra Cross,2023-09-3,Masters Men 60+,29,31,641.23476710551,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,29,32,554.79840878716,
