Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-09-28,Men C,1,53,440.50255725092,
CYCLO-X Interlocken,2022-10-8,Men SM 3,4,11,369.25169911244,
CYCLO-X Louisville,2022-10-15,Men SM 3,5,16,375.71966769098,
Amy D Breaking Barriers CX,2022-10-22,Men SM 3,2,9,351.55970398423,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,1,10,328.69799032505,
CYCLO-X Broomfield,2022-10-29,Men SM 3,3,16,337.21454462092,
Cross of the North Day 1,2022-11-5,Men SM 3,7,26,370.78802712131,
Cross of the North Day 2,2022-11-6,Men SM 3,4,20,354.17037661098,
CYCLO-X Westminster,2022-11-12,Men SM 3,1,19,313.46134477541,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,1,17,324.24872343479,
CYCLO-X Longmont,2022-12-3,Men SM Open,9,24,285.32000916823,
Back 2 Basics CX,2023-08-30,Men  A,11,51,283.98666081506,
Back 2 Basics CX,2023-09-6,Men Masters,44,46,510.15556866641,
Back 2 Basics CX,2023-09-13,Men  A,9,59,272.99921094219,
Back 2 Basics CX,2023-09-27,Men  A,8,49,265.94019146537,
Back 2 Basics CX,2023-10-4,Men  A,4,47,250.78036497042,
2023 Detroit Invitational Cyclocross,2023-10-15,Men ELITE,1,6,278.39145472971,
