Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,40,138,472.8388115816,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,42,105,511.81954766342,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,26,70,504.76453109919,
GPMC: David Douglas CX #1,2011-09-3,Category C,12,26,529.21759376036,
GPMC: Hood River Double Cross,2011-09-17,Category C,18,30,508.28499652243,
Battle at Barlow,2011-09-24,Masters 35+ C,29,96,487.09900871176,
Blind Date #2,2011-10-5,Master C 35+,38,70,552.99390383737,
Cross Crusade #2,2011-10-9,Masters 35+ C,156,157,701.4652712665,
Blind Date #3,2011-10-12,Master C 35+,17,72,452.95363007122,
Cross Crusade #3,2011-10-16,Masters 35+ C,81,197,518.42794851028,
Cross Crusade #4,2011-10-23,Masters 35+ C,57,182,473.80473104016,
Cross Crusade #5,2011-10-29,Masters 35+ C,58,109,543.43983348366,
Cross Crusade #6,2011-10-30,Masters 35+ C,49,91,536.94015151203,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,8,43,422.12028945597,
Cross Crusade #7,2011-11-6,Masters 35+ C,26,156,407.71050547398,
Cross Crusade #8,2011-11-13,Masters 35+ C,54,192,460.01983403037,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,27,128,433.60481746848,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,8,86,391.14579890388,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,DNF,75,690.44758265779,
Blind Date at the Dairy #1,2012-09-19,Men Master C,22,91,457.24631608911,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,24,58,480.09488077204,
Blind Date at the Dairy #2,2012-09-26,Men Master C,57,122,542.38658048971,
Battle at Barlow,2012-09-30,Masters 35+ C,42,110,498.78339088999,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,DNF,36,533.95320933279,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,188,224,701.24615436189,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,12,160,388.91337544,
Blind Date at the Dairy #5,2012-10-17,Men Master C,32,87,514.71750795474,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,30,217,423.44288424648,
Blind Date at the Dairy #6,2012-10-24,Men Master C,40,61,585.31001449632,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ C,7,27,468.43559541465,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,9,46,450.32498876305,
Blind Date at the Dairy,2013-09-18,Master C 35+,44,89,540,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,14,51,461.04684555839,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,6,56,438.92184676789,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,12,42,471.71445529339,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,4,152,397.7315994091,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,12,201,394.82635284954,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,15,117,444.53691531173,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,14,103,427.30844143079,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,11,163,412.52795376885,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,3,76,392.43849906184,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,25,161,426.4418914374,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,29,146,448.72224134995,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,2,51,401.50537688839,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,27,50,465.90000772842,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,68,116,462.81307519886,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,15,41,448.07441392378,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,47,64,499.4107516475,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,26,31,534.58212677888,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,33,43,535.10261981074,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,51,84,489.72446842748,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,11,22,486.29849126644,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,29,40,504.0666523024,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,46,54,522.71523516608,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,36,41,524.28158545749,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,37,42,535.60450857886,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,35,43,511.70441618373,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,22,38,461.01587299883,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,36,36,545.01793846614,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,8,15,469.24549565168,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,69,82,504.06757839837,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,6,11,439.79573771122,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,63,84,530.18594703234,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,35,63,467.55454153384,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,26,43,478.52137464236,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,26,39,489.32138899968,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,29,45,472.01791490203,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,28,36,500.98289885283,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,28,34,515.80661818378,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,54,83,486.23584152224,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,76,83,551.33936879687,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,53,62,540.69926799609,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,37,65,459.10446196096,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,47,78,470.61411783514,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,27,44,445.31690899114,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,25,60,460.96366862162,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,25,54,470.18605737661,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,34,43,491.57765464854,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,30,37,482.78624785472,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,56,65,524.6336845746,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,10,13,456.60980392429,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,58,67,510.1966099517,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,41,54,493.4909001985,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,21,46,412.48133866921,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,48,52,515.89142965452,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,45,55,498.90552779321,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,40,76,473.60592954385,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,26,34,506.47590150284,
Het Meer,2022-09-4,Category 3 Masters Open 35+,24,29,538.77576908682,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,19,32,425.58255341646,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,18,33,405.8969070088,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,27,49,414.60197702418,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,30,59,457.08693023706,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,45,58,506.1482375024,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,32,45,467.76974985426,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,26,36,452.71920861802,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,DNF,21,601.18773798263,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,20,40,414.68133129889,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,44,63,466.31999060231,
Het Meer CX,2023-09-3,Masters 50+ Open,28,40,490.50418437006,
Corn Cross,2023-09-10,Masters Open 50+,32,40,453.3847642096,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,26,35,449.06451328279,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,31,34,483.92144304226,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,24,38,461.71555493517,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,11,14,442.52909592201,
