Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,25,39,569.53127041934,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),38,56,584.91433497902,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),15,19,510.67716123152,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN B (3/4),13,13,502.03281629186,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),35,59,571.56093001369,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,23,34,613.64992459561,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,12,23,541.44624030948,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,7,7,484.51192954536,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,6,8,512.84507288577,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,28,67,515.46667729948,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,20,45,516.2080150031,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,8,20,500.9363680855,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,10,21,519.20983654027,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,28,33,472.89592209202,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,12,43,460.21895006051,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,9,28,470.85499569426,
Cross NYE,2017-12-30,Men Cat 4/5,10,25,484.80750960556,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,25,45,500.94825692906,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,14,16,532.48633028658,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,9,35,471.47185675071,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,11,29,438.9385061372,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,4,32,444.78312859704,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,7,29,389.97855506718,
Still Spooky Cross,2018-11-3,Men Cat 3/4,7,25,400.22035210634,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),11,47,473.07597355701,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),25,44,467.26606211906,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,11,50,466.89371681404,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,10,14,458.5672569136,
Still Spooky Cross,2019-11-2,Men Cat 4/5,16,48,479.51601053685,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,DNF,26,661.74382346127,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,18,40,506.0874933191,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,18,19,494.15299817825,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),8,29,476.26820113163,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),10,25,429.7679193139,
Resolution 'Cross Cup,2019-12-7,Men Cat 4,7,14,439.81663834167,
