Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Men,5,8,,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,27,42,573.27768949627,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,26,73,528.94847670251,
Lower Allen Classic,2006-11-11,Category:                                      49 ,44,49,625.3609422341,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,40,83,432.34830479575,
DCCX,2007-10-28,Cat 4,58,68,702.19550857759,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,41,49,642.91628659694,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),40,47,682.73431643848,
Capital Cross Classic,2007-12-2,C Men / U19 Men,66,75,737.4732196893,
Rockburn Cross,2007-12-9,Cat 4 Men,36,49,662.17994438218,
Cross Nationals Day 1,2007-12-13,B Men 40+,77,80,570.30974426887,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,80,97,573.35639460889,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,46,55,630.01368948235,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,55,78,697.56636237019,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,46,58,658.55030555257,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,30,33,681.62587498185,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,DNF,62,,
Hyattsville CX,2009-10-11,Cat 4 Men                ,46,72,603.11834044024,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,35,44,604.95538013518,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,53,116,543.17441561929,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,51,57,645.31232606229,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,63,74,682.77955891516,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,61,66,677.57445299909,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,21,23,527.68029021972,
Cross of the North #1,2013-09-8,SM 4,10,32,480.90273148706,
 Boulder Cup,2013-10-13,SM 4,28,76,519.2698094406,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,51,55,665.12774182052,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,23,25,659.04640198065,
