Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,144019,Nicholas,Roberts,Edge,41:50.5,427047,,,
Men Juniors 9-14,1,142939,Grayson,Hauck,Gotham Cyclists,12:11.4,481882,433.22621130364,433.22621130364,
Men Juniors 9-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,400.7166012221,511.45429585283,
Men Juniors 9-14,3,172758,Ryan,Thornton,Team T-Town,1:24.1,552658,603.91250075004,546.09072188962,
Men Juniors 9-14,4,186062,Aaron,Mohr,T-Town,3:11.8,574644,645.74788729704,580.72714792642,
Men Juniors 9-14,5,191347,Colyn,Johnson-null,,3:26.7,,650,615.36357396321,
Men Juniors 9-14,6,174918,Colin,Fox,717Cycling,3:41.4,566488,679.41019485468,650,
Men Juniors 9-14,7,177868,Marcus,Kennedy,,3:44.7,581247,706.45119528899,684.63642603679,
Men Juniors 9-14,8,191348,Bryce,Johnson-null,,6:32.4,,650,719.27285207358,
Men Juniors 9-14,9,177865,Cameron,Martens,717 Cycling,6:38.6,568866,721.47121568493,753.90927811038,
Men Juniors 9-14,10,190571,Beckett,Front,717cycle,9:57.6,,757.81110376196,788.54570414717,
Men Masters 40+,1,79389,Szymon,Niemotko,CJCT,1:06:46.6,126300,286.85898052437,267.20339137637,
Men Masters 40+,2,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,51.3,154993,277.84269932556,285.32686021686,
Men Masters 40+,3,81687,Nat,Amato,The Valley Om p-b Two Rivers Br,1:02.6,392088,325.97629140465,303.45032905735,
Men Masters 40+,4,110036,Jason,Schiltz,,1:10.0,130453,361.07848808815,321.57379789784,
Men Masters 40+,5,61350,Bernhard,Resch,Stoudts Brewing Co. - JBs Bike,2:47.8,358193,285.57067166295,339.69726673833,
Men Masters 40+,6,171492,Geoff,Smith,Trestle Bridge Racing,4:18.8,69364,321.57379789784,357.82073557882,
Men Masters 40+,7,188048,Jeff,Thomas,Trestle Bridge Racing,-1 lap,375272,451.87591771668,375.9442044193,
Men Masters 40+,DNF,42858,Darrell,Engel,Long Tail Creative,-6 laps,10801,356.6799383525,412.19114210028,
Men Masters 40+ Cat3/4/5,1,127813,Jason,Beckley,PROBUILDS RACING,44:17.6,3122,446.41621031047,382.56614801572,
Men Masters 40+ Cat3/4/5,2,81682,Brian,Hazenski,UpstateVelo,44.3,341562,383.37086901449,403.68570273902,
Men Masters 40+ Cat3/4/5,3,148998,Thomas,Wandzilak,ERA Pro Bikes,53.3,519307,445.43341406078,424.80525746232,
Men Masters 40+ Cat3/4/5,4,28621,Eric,Moon,,6:27.2,550829,465.40979305736,445.92481218562,
Men Masters 40+ Cat3/4/5,5,187626,Michael,Meacham,Stoudts brewing-JB race team,-1 lap,588412,419.31743775377,467.04436690892,
Men Masters 40+ Cat3/4/5,6,142214,Kevin,Boyle,Stoudts Brewing Co- JB's Bike S,-1 lap,516720,658.88716218729,488.16392163222,
Men Masters 50+,1,42821,Robert,Reuther,Piscitello Law Trek MidAtlantic,42:58.2,47958,262.72898453025,262.72898453025,
Men Masters 50+,2,1747,Kelly,Cline,Philadelphia Ciclismo,50.1,145697,352.54797627961,283.62946437683,
Men Masters 50+,3,4180,David,Grant,Trek - Active Yards,53.6,13897,315.2448881608,299.63256140063,
Men Masters 50+,4,45560,Martin,Mrugal,PA Masters RC p-b Piscitello La,59.4,226753,276.77078504082,315.63565842444,
Men Masters 50+,5,138045,Sean,Smith,Stoudts Brewing Co. - JBs Bike,1:27.2,470496,372.54271633078,331.63875544825,
Men Masters 50+,6,66532,Mike,Stevens,TREK Mid-Atlantic Racing,1:53.6,248447,336.83865921334,347.64185247206,
Men Masters 50+,7,110030,Steven,Carr,Trestle Bridge Racing,1:59.4,431756,408.19118872528,363.64494949587,
Men Masters 50+,8,1593,David,Lowe,Philadelphia Ciclismo,3:00.7,212255,377.0791304357,379.64804651967,
Men Masters 50+,9,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,3:31.7,49972,418.58033012857,395.65114354348,
Men Masters 50+,10,66530,Richard,Leibfried,ActiveYards PB Piscitello Law,4:08.3,50369,415.1172924093,411.65424056729,
Men Masters 50+,11,2334,John,Lux,Deluxx Bikes,4:28.9,21889,404.56676317895,427.6573375911,
Men Masters 50+,12,92646,Scott,Gamble,Trek - Active Yards,7:02.4,12727,489.71449750656,443.66043461491,
Men Masters 50+,13,6917,Mark,Bowman,The Valley Om p-b Two Rivers Br,7:21.0,4455,524.70207819853,459.66353163871,
Men Masters 50+,14,174171,Ron,Short,Pro Pedals Bike Shop,7:42.6,110951,494.00688992875,475.66662866252,
Men Masters 50+,15,190576,Tim,Isle,,7:49.5,300820,429.92687782896,491.66972568633,
Men Masters 50+,16,163572,Edwin,Simoncek,Stoudt Brewing-JB Bikes,8:22.3,77781,518.5572061294,507.67282271014,
Men Masters 50+,17,115897,David,Reinhart,The Cycle Works,8:56.2,408876,516.62924627638,523.67591973395,
Men Masters 50+,18,158256,Kenneth,Fisher,Thirsty's,9:35.9,55690,622.13406999079,539.67901675775,
Men Masters 50+,DNF,5137,Jeffrey,Appeltans,Gocycling/drwahner.com/voler,-4 laps,1826,432.63674701632,571.68521080537,
Men Masters 60+,1,3442,Kevin,Saint clair,Team SKYLINE,44:45.1,92253,387.12078882392,387.12078882392,
Men Masters 60+,2,5105,Paul,Wahner,GoCycling-DrWahner.com,3:20.1,268051,392.60770361016,435.00854108515,
Men Masters 60+,3,18681,Tom,Burrows,TREK Mid-Atlantic Racing,5:03.1,302825,495.05188808509,470.37836923778,
Men Masters 60+,4,35039,Jim,Mueller,Bikesport-Sly Fox,8:20.4,443321,522.82998336071,505.74819739041,
Men Masters 60+,5,171937,Marc,Torjman,Guy's Racing Club,8:26.1,565487,584.77700063577,541.11802554304,
Men Masters 60+,6,173578,Robert,Lund,,-1 lap,565036,576.48785369567,576.48785369567,
Men Masters 60+,7,3347,Thaddeus,Newnam,PA Masters,-1 lap,252871,550.26354307983,611.85768184829,
Men Masters 60+,8,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,580.6546677834,647.22751000092,
Men Masters 60+,9,98661,Paul,Kornet,PA Masters,-1 lap,261523,601.09981951954,682.59733815355,
Men Masters 60+,10,2895,Louis,D'Amelio,Evolution Pro Bike,-1 lap,96775,626.59365227191,717.96716630618,
Men Masters 60+,11,43404,Darin,Benson,Thru It All,-1 lap,45075,675.23855621876,753.33699445881,
Men Open Cat3/4,1,126420,Jeffrey,Johnson,TMB Racing,42:51.5,487776,372.69840406344,324.35455417721,
Men Open Cat3/4,2,159143,Jeffrey,Slade,Slade's Mechanical Services,36.6,281419,384.25668394141,335.23881960942,
Men Open Cat3/4,3,91431,Scott,Molnar,Sparkle Muffins,s.t.,471002,387.82569144412,346.12308504164,
Men Open Cat3/4,4,124355,Jason,Livingood,Twisted Cog Racing,1:12.9,449397,400.54441220271,357.00735047385,
Men Open Cat3/4,5,91974,Zak,Andrews,Doylestown Bike Works p-b Fred,1:43.7,396145,370.02756581538,367.89161590607,
Men Open Cat3/4,6,92587,Ryan,Keown,Shirk's Bike Shop,2:06.2,18963,413.65513658656,378.77588133828,
Men Open Cat3/4,7,112252,Jamie,Hibell,Colavita-Whole Foods Racing Tea,2:30.8,454951,414.3838593444,389.6601467705,
Men Open Cat3/4,8,81682,Brian,Hazenski,UpstateVelo,2:46.8,341562,383.37086901449,400.54441220271,
Men Open Cat3/4,9,177155,Chad,Davis,Perkiomen Bicycles,2:58.7,565970,492.50587020924,411.42867763493,
Men Open Cat3/4,10,103518,Eric,Ciabattoni,,3:23.2,432200,455.6112259748,422.31294306714,
Men Open Cat3/4,11,124334,Liam,Mccary,Team TTown,s.t.,422723,409.07975698186,433.19720849936,
Men Open Cat3/4,12,191346,Zack,Rundell,BURNER FITNESS,4:39.4,547584,400,444.08147393157,
Men Open Cat3/4,13,171468,Sonny,Lutz,QCW p-b Cadence Cycling,5:27.7,556767,400.5231337171,454.96573936379,
Men Open Cat3/4,14,142367,Thomas,Coccia,Stoudts Brewing Co. - JBs Bike,6:01.6,517474,507.8334479902,465.850004796,
Men Open Cat3/4,15,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-1 lap,403975,467.3517870007,476.73427022822,
Men Open Cat3/4,DNF,149943,Nathan,Roberts,Young Medalists,-2 laps,427000,418.24941758619,498.50280109265,
Men Open Cat4/5,1,188042,Mike,Mcgeehan,,42:27.9,,454.95180221746,380.88230987006,
Men Open Cat4/5,2,191342,Capellan,Oslaldo,,2:18.1,,540,386.77555765265,
Men Open Cat4/5,3,158372,Thomas,Repkoe,Scooters Bike Shop Free Will Br,2:35.4,541835,456.11249190263,392.66880543524,
Men Open Cat4/5,4,124335,Otis,Engel,Long Tail Creative,2:43.8,484819,400.7166012221,398.56205321783,
Men Open Cat4/5,5,142939,Grayson,Hauck,Gotham Cyclists,3:14.6,481882,433.22621130364,404.45530100042,
Men Open Cat4/5,6,172745,Jake,Looney,Action Wheels-Party Bicycle Clu,3:22.9,561193,474.93874699177,410.34854878301,
Men Open Cat4/5,7,118775,Jake,Haines,Millersburg Velo Club,3:38.5,390755,540,416.2417965656,
Men Open Cat4/5,8,185078,Brian,Fitzgerald,,3:53.8,575221,427.8632826626,422.13504434819,
Men Open Cat4/5,9,100184,Derek,Miller,Rare Disease Cycling - Keswick,3:57.3,381926,470.66105095859,428.02829213078,
Men Open Cat4/5,10,123900,Sam,Green,Henry's Bicycle Shop,4:12.9,486876,460.84028125832,433.92153991337,
Men Open Cat4/5,11,20310,Benjamin,Van couvering,Rare Disease Cycling-Keswick Cy,4:54.7,265533,428.87940767757,439.81478769596,
Men Open Cat4/5,12,185095,Chris,Yura,Honey Stinger Hive,5:00.5,482035,431.85112053122,445.70803547855,
Men Open Cat4/5,13,188040,Devin,Rosencrance,,5:04.7,581970,506.13523774068,451.60128326114,
Men Open Cat4/5,14,122995,Michael,Brewer,,5:27.0,569420,513.26234122696,457.49453104373,
Men Open Cat4/5,15,12017,Marc,Walter,,5:56.2,,561.22957618026,463.38777882632,
Men Open Cat4/5,16,159150,William,Weisser,,6:01.2,528551,504.49590119519,469.28102660891,
Men Open Cat4/5,17,77676,Jeremy,King,Lancaster VELO,6:07.1,556909,461.598207011,475.17427439151,
Men Open Cat4/5,18,6027,Scott,Feather,Team Vortex,6:15.8,248175,515.35281279605,481.0675221741,
Men Open Cat4/5,19,28621,Eric,Moon,Millersburg Velo Club p-b Holme,6:31.8,550829,465.40979305736,486.96076995669,
Men Open Cat4/5,20,145813,Jim,Wilkie,,6:42.6,538484,477.00970758202,492.85401773928,
Men Open Cat4/5,21,158350,Steven,Szabo,Remedy Simulation Group,6:43.7,537935,510.34570615317,498.74726552187,
Men Open Cat4/5,22,108070,Michael,Bush,,6:59.1,545592,522.15987434797,504.64051330446,
Men Open Cat4/5,23,172747,David,Lloyd,,7:17.3,545066,541.94156228471,510.53376108705,
Men Open Cat4/5,24,134643,Dan,Moriarty,Long Tail Creative,7:21.8,489128,517.17745393288,516.42700886964,
Men Open Cat4/5,25,185081,Tyler,Sebastian,Veloce Elite pb DiscoverNEPA,7:25.7,586952,575.73424133998,522.32025665223,
Men Open Cat4/5,26,28619,Joe,Luby,Cutters Bike Shop,7:46.3,371399,510.33856318323,528.21350443482,
Men Open Cat4/5,27,176134,Corey,G boudman,,7:59.1,223821,554.41365179368,534.10675221741,
Men Open Cat4/5,28,179764,Brandon,Hoover,,8:03.6,569111,575.43002234779,540,
Men Open Cat4/5,29,188046,Justin,Cowder,,8:48.1,,578.36648362077,545.89324778259,
Men Open Cat4/5,30,127409,Joseph,Jackson,Henry's Bicycle Shop,8:59.4,514370,497.12378191836,551.78649556518,
Men Open Cat4/5,31,188043,Ed,Mroz,Henry's Bicycle Shop,9:11.7,,547.0129343429,557.67974334777,
Men Open Cat4/5,32,176455,Ian,Purner,Blue Mountain Velo,9:34.8,557131,577.51851399323,563.57299113036,
Men Open Cat4/5,33,124469,Kyle,Irwin,Antietam Velo Club p-b Michelob,9:44.5,375715,489.46843888486,569.46623891295,
Men Open Cat4/5,34,171938,Tom,Morse,,10:03.7,550632,597.07533275206,575.35948669554,
Men Open Cat4/5,35,114497,Ned,Bement,Piscitello Law - PA Masters,10:19.9,403076,545.64112692205,581.25273447813,
Men Open Cat4/5,36,166915,Wilmer,Barndt,Philadelphia Triathlon Club,10:36.5,545160,563.63321211054,587.14598226072,
Men Open Cat4/5,37,174249,Ryan,Myers,,-1 lap,547768,593.53674137951,593.03923004331,
Men Open Cat4/5,38,157711,Anson,Wright,Team TTown,-1 lap,474810,583.28858382906,598.9324778259,
Men Open Cat4/5,39,146913,David,Szabo,Remedy Simulation Group,-1 lap,515968,542.93363923296,604.82572560849,
Men Open Cat4/5,40,191343,Kevin,Hopp,,-1 lap,,540,610.71897339109,
Men Open Cat4/5,41,190577,David,Evans,,-1 lap,588705,485.15557195278,616.61222117368,
Men Open Cat4/5,42,47154,Paul,Seiber,,-1 lap,414433,572.58160888425,622.50546895627,
Men Open Cat4/5,43,37617,Andy,Helffrich,Cadence Racing - PHL,-1 lap,279217,579.09118582845,628.39871673886,
Men Open Cat4/5,44,152171,David,Hoppe,Stoudts Brewing Co. - JB's Bike,-1 lap,544665,586.11051275087,634.29196452145,
Men Open Cat4/5,45,186057,Matt,Warner,Evolution Racing,-1 lap,37251,607.68690707071,640.18521230404,
Men Open Cat4/5,46,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,531.24093918276,646.07846008663,
Men Open Cat4/5,47,3670,Jason,Gabriel,,-1 lap,254769,591.39679368844,651.97170786922,
Men Open Cat4/5,48,171463,David,Meyers,Henrys Bicycle Team,-1 lap,458916,615.58833612204,657.86495565181,
Men Open Cat4/5,49,172752,Carter,Hayes,,-1 lap,563927,612.18586752939,663.7582034344,
Men Open Cat4/5,50,177036,Jacob,Gerber,The Cycle Works,-1 lap,277315,656.59274699991,669.65145121699,
Men Open Cat4/5,51,185089,Eddie,Ruiz,,-1 lap,587547,660.30151731686,675.54469899958,
Men Open Cat4/5,52,191344,Mike,Buchakjian,Rev3,-1 lap,,540,681.43794678217,
Men Open Cat4/5,53,18710,Jack,Tirone,,-1 lap,,674.76033993782,687.33119456476,
Men Open Cat4/5,54,91975,Wyatt,Boughter,Twisted Cog,-2 laps,350720,680.35260745827,693.22444234735,
Men Open Cat4/5,DNF,191345,Mark,Diimmler,,-3 laps,185735,540,705.01093791253,
Men Open Pro/Cat 1/2/3,1,109699,Trevor,Raab,The 5th Floor NYC,1:02:30.3,434218,270.62231976161,248.569648171,
Men Open Pro/Cat 1/2/3,2,109696,Nick,Morell,Lamprey Systems,19.4,361283,262.09697789775,265.564396924,
Men Open Pro/Cat 1/2/3,3,28508,Mike,Festa,Philadelphia Ciclismo,2:07.6,149744,295.84619624398,282.559145677,
Men Open Pro/Cat 1/2/3,4,3520,Craig,Lebair,Philadelphia Ciclismo,2:13.1,211155,300.95360502907,299.55389443,
Men Open Pro/Cat 1/2/3,5,33001,Jack,Drummond,Philadelphia Ciclismo,2:23.4,257631,326.74448733974,316.548643183,
Men Open Pro/Cat 1/2/3,6,13999,Joe,Pigga,Lamprey Systems,2:30.8,282323,299.55389443,333.543391936,
Men Open Pro/Cat 1/2/3,7,3089,Mark,Kilgore,Keystone,7:45.6,263409,397.21540269448,350.538140689,
Men Open Pro/Cat 1/2/3,DNF,78053,Mark,D'avino,Cadence Racing PHL,-3 laps,312166,314.04462181163,384.527638195,
Men Open Pro/Cat 1/2/3,DNF,126431,Matthew,Avery,Philadelphia Ciclismo,-7 laps,485115,349.72442791926,384.527638195,
Men Open Pro/Cat 1/2/3,DNF,93299,Chris,Welsh,IMPACT,-5 laps,308615,390.08138327443,384.527638195,
Men Open Pro/Cat 1/2/3,DNF,109595,Mark,Steffen,King Kog - Sun and Air,,372261,365.95161077858,384.527638195,
Single Speed,1,184093,Kent,Hartmoyer,STOUDTS BREWING/JB BIKE SHOP,45:09.3,588040,,,
Single Speed,2,28633,Evans,Rohrbaugh,The Bike Shak,24.3,141704,,,
Single Speed,3,118775,Jake,Haines,Millersburg Velo Club,1:54.4,390755,,,
Single Speed,4,173025,Melissa,Pieragostini,Stoudts Brewing-JBs Bike Shop,-1 lap,529628,,,
Single Speed,5,144036,Timothy,Pugh,Stoudts Brewing Co. - JB's Bike,-1 lap,497803,,,
Single Speed,DNF,118257,Benjamin,Strine,Commonwealth Cycling collective,-4 laps,384277,,,
Single Speed,DNF,185095,Chris,Yura,Honey Stinger Hive,-2 laps,482035,,,
Women Juniors 15-18,1,186064,Keira,Jones,Big Picture Cycling,44:16.2,575182,,,
Women Juniors 15-18,2,168879,Sonia,Lloyd,Team T-Town,-1 lap,552417,,,
Women Juniors 9-14,1,158355,Maya,Brothers,switch4good,14:21.2,541168,574.80337187934,519.20302783517,
Women Juniors 9-14,2,186064,Keira,Jones,Big Picture Cycling,6.1,575182,539.9184769549,566.25280673366,
Women Juniors 9-14,3,185133,Jenna,Lloyd,Team T-Town,2:24.9,555948,615.95491061632,613.30258563215,
Women Juniors 9-14,4,172768,Clara,Engel,Long Tail Creative,2:54.3,519390,751.60551294218,660.35236453064,
Women Juniors 9-14,5,172766,Minori,Yamashita,Big Picture Cycling Devo,2:57.2,566570,704.74981844496,707.40214342913,
Women Juniors 9-14,6,174262,Haley,Cline,HEC - Health Education Cycling,4:38.0,586177,752.25561750072,754.45192232762,
Women Masters 45+,1,40968,Jennifer,Kraut,Colavita -Whole Foods Market Ra,39:08.7,244272,,,
Women Masters 45+,2,119370,Melissa,Paquette,STK Cycling,2:31.6,432159,,,
Women Masters 45+,3,93267,Stacy,Beneke,DaHANGER - Harmony Builders,9:22.8,24479,,,
Women Masters 45+,4,92038,Jody,Twer,Sturdy Girl Cycling,-1 lap,209826,,,
Women Open Cat4/5,1,174959,Marie,Iannucci,Bikesport/Sly Fox Racing,44:46.1,565140,488.41554054001,488.41554054001,
Women Open Cat4/5,2,163210,Amy,Fowler,Stoudts Brewing Co. - Jbs Bike,1:12.3,545898,610.02492250201,540.30028248922,
Women Open Cat4/5,3,171959,Kelly,Duignan,The Big Heat,1:56.7,550646,574.776898956,578.63535637903,
Women Open Cat4/5,4,113333,Andrea,Greene,Action Wheels Bike Shop,2:30.6,396231,649.28851168369,616.97043026883,
Women Open Cat4/5,5,185100,Janelle,Jacques,Sturdy Girl Cycling,4:40.4,573917,675.74455551533,655.30550415864,
Women Open Cat4/5,6,171484,Rena,Frascella,Sturdy Girl Cycling,-1 lap,565031,623.91593803566,693.64057804845,
Women Open Pro/Cat 1/2/3,1,21421,Katrina,Dowidchuk,,46:20.2,147926,,,
Women Open Pro/Cat 1/2/3,2,142208,Homare,Yamashita,Team Twenty20 Sho-air Devo,1:16.4,481527,,,
Women Open Pro/Cat 1/2/3,3,42843,Lauren,Festa,Rare Disease Cycling - Keswick,1:54.4,313510,,,
Women Open Pro/Cat 1/2/3,4,105461,Masami,Yamashita,Big Picture Cycling,2:16.1,402008,,,
Women Open Pro/Cat 1/2/3,5,173025,Melissa,Pieragostini,Stoudts Brewing-JBs Bike Shop,7:30.2,529628,,,
