Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,6,16,575.4876822752,
Trek CX Cup,2021-10-9,Men  Junior 9-10,1,11,540.04517352618,
Trek CX Cup,2021-10-10,Men under 10-10,4,9,,
Glenwood Academy CX,2021-10-17,Junior 9-14,1,21,557.76642790069,
Campton Cross,2021-10-31,Junior 9-14,10,28,598.70136872783,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,6,31,556.89610766571,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,16,31,680.34802352989,
Region Riot Cyclocross,2021-11-28,Junior 9-14,10,20,611.69228210144,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,7,41,531.63152558521,
Trek CX Cup,2022-10-8,Men  Junior 11-12,7,24,534.14719636586,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,10,20,586.25280132394,
Glenwood Academy CX,2022-10-16,Junior 9-14,5,35,519.98235060171,
ABD Sunrise park,2022-10-23,Junior 9-14,2,37,499.27879441542,
ABD Sunrise park,2022-10-23,Men Cat 5,18,39,533.94751789936,
Campton Cross,2022-10-30,Junior 9-14,4,38,502.60257493092,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,4,35,498.40780792937,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,19,38,549.32233232737,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,7,46,493.13232410708,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,15,39,502.7004514899,
Region Riot Cyclocross,2022-11-27,Junior 9-14,3,12,497.50650121552,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,5,41,494.46239074191,
Glenwood Academy CX,2023-09-24,Junior 9-14,4,23,490.16568830053,
Glenwood Academy CX,2023-09-24,Men Cat 5,8,36,471.60020504363,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,2,28,468.0191282624,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,7,33,467.38921917683,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,2,21,454.76801772536,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,4,16,499.83677001789,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,4,31,468.37811196845,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,8,40,452.30231019729,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,5,30,457.66532701994,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 5,9,31,493.28103371019,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,6,32,457.92532735393,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,6,25,431.62887289881,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,6,40,461.80475789736,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,8,39,447.3374469587,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,4,36,447.64204453732,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,8,39,467.5039356386,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,5,64,403.45577778272,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,12,42,493.67234329654,
