Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,63,73,660.84294697718,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,58,75,630.35352156987,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,62,73,648.42207485921,
Campton Cross,2009-11-1,Men 4b,60,70,668.9775831553,
Campton Cross,2010-10-31,Men Cat 4B   ,41,66,592.6786859143,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,62,90,626.14034717195,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,73,88,691.1107131154,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,48,52,681.48464809119,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,69,89,613.5376313242,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,41,59,582.80869201831,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,29,37,606.27930197537,
