Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,2,131,442.07741464325,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,52,67,528.0961341424,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,62,72,535.13392235572,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,42,61,479.93865997826,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,36,69,462.44592716287,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,40,84,435.31827983805,
Hood River Double Cross #1,2008-09-20,Mst B 35+,26,28,558.73987252605,
Hood River Double Cross #2,2008-09-21,Mst B 35+,21,33,527.00170813107,
Cross Crusade #1,2008-10-5,Masters 35+ B,DNF,112,527.460211608,
Cross Crusade #2,2008-10-12,Masters 35+ B,93,103,592.23697175047,
Cross Crusade #6,2008-11-2,Masters 35+ B,74,84,558.14129298156,
Cross Crusade #7,2008-11-9,Clydesdale,7,36,478.32153795143,
Cross Crusade #7,2008-11-9,Masters 35+ B,76,91,591.53464145842,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,7,16,540.14855679355,
Portland Cup (USGP),2008-12-6,Men B,82,94,536.05934640096,
Hood River Double Cross Day Two,2009-09-20,Master Men B,27,33,511.25266415225,
Hood River Double Cross Day Two,2009-09-20,Clydesdale,1,6,,
Cross Crusade #1,2009-10-4,Clydesdale,15,58,482.72623863186,
Cross Crusade #1,2009-10-4,Masters 35+ B,114,126,527.14635188807,
Cross Crusade #3,2009-10-18,Clydesdale,17,42,514.40080553127,
Cross Crusade #4,2009-10-25,Clydesdale,12,54,464.3682039124,
Cross Crusade #4,2009-10-25,Masters 35+ B,115,115,555.99228623851,
Cross Crusade #7,2009-11-8,Clydesdale,51,55,665.42751576191,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,36,44,506.3966815767,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,52,131,423.56200234111,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,60,93,483.2800072999,
Ninkrossi CX,2010-10-16,Masters 35+ B,8,19,432.01364914398,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,95,107,504.77979490473,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,66,100,468.79655114849,
GPTB: Double Cross #1,2012-09-15,Clydesdale,16,18,647.24091082819,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,38,64,474.16834813479,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,17,26,469.05720625087,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,101,122,537.81210259221,
