Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1,1,85982,Eric,Oconnell,,,375258,,,
Men 1,2,101179,Owen,Nielsen,,,92478,,,
Men 1,3,74014,Sam,Winters,,,334610,,,
Men 1,4,27375,Joshua,Abbe,,,304182,,,
Women 1,1,85993,Betthney,Oconnell,,,390708,,,
Women 1,2,105824,Emily,Hairfield,,,,,,
Juniors 10-14,1,105815,Joshua,Howard,,,,,,
Juniors 15-18,1,74014,Sam,Winters,,,334610,,,
Mens 3/4,1,74011,David,Sellars,,,177204,,,
Mens 3/4,2,74014,Sam,Winters,,,334610,,,
Mens 3/4,3,85988,Bradley,Lawless,,,376384,,,
Mens 3/4,4,39696,Frank,Deal,,,8933,,,
Mens 3/4,5,27375,Joshua,Abbe,,,304182,,,
Mens 4/5,1,99368,Sam,Roach,,,369504,450.82291581334,406.2897788524,
Mens 4/5,2,8980,Tyler,Smith,,,308646,385.90129667828,433.03182308192,
Mens 4/5,3,85988,Bradley,Lawless,,,376384,484.47948294203,459.77386731144,
Mens 4/5,4,27375,Joshua,Abbe,,,304182,502.0175747382,486.51591154096,
Mens 4/5,5,20541,Robert,Dills,,,209494,498.66152660603,513.25795577048,
Mens 4/5,6,105816,Quinn,Hershberger,,,248427,540,540,
Mens 4/5,7,105817,David,Lachniet,,,419244,540,566.74204422952,
Mens 4/5,8,76659,Dan,Pierce,,,288488,556.0599784656,593.48408845904,
Mens 4/5,9,101381,Eric,Petzing,,,60820,609.02251896365,620.22613268856,
Mens 4/5,11,90302,Dan,Wright,,,401510,621.43555164839,646.96817691808,
Mens 4/5,12,105818,Christopher,Bowers,,,,540,673.7102211476,
Mens 45+,1,101372,Ronald,Glowczynski,,,13450,,,
Mens 45+,2,101379,Kenny,Palmer,,,262532,,,
Mens 45+,3,105820,David,Lachneit,,,,,,
Mens 45+,4,20541,Robert,Dills,,,209494,,,
Mens 45+,5,27375,Joshua,Abbe,,,304182,,,
Womens 35+,1,105821,Robin,Clifford,,,394609,,,
Womens 4,1,105822,Rebecca,Keller,,,484921,,,
Womens 4,2,83765,Laura,Pyle,,,397120,,,
Womens 4,3,101260,Casey,Bailey,,,365869,,,
Womens 4,4,105823,Jessica,Fletcher,,,,,,
