First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Art,Weichbrodt,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,39,44,470.41785097088,
Steve,Perry,Seattle Cyclocross - Monroe,2009-11-29,Men SSP,30,35,487.70780293837,
Art,Weichbrodt,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,31,36,466.38196750323,
Art,Weichbrodt,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,9,16,395.84978457942,
Steve,Perry,Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,19,22,466.16471468741,
Art,Weichbrodt,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,22,38,409.97118484795,
Steve,Perry,Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,14,18,443.88554265502,
Art,Weichbrodt,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,28,40,446.46600649536,
Art,Weichbrodt,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,30,52,426.22654719853,
Steve,Perry,Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,32,34,499.62948764095,
Art,Weichbrodt,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,27,52,415.93814796993,
Art,Weichbrodt,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,26,50,425.11756198883,
Steve,Perry,Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,30,30,522.91654907273,
Steve,Perry,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,30,36,461.83107877865,
Art,Weichbrodt,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,29,50,434.415568875,
Ryan,Vanderloop,Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,20,31,435.63584175249,
