Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,6,35,326.02805783071,
Hardwood Cross,2011-10-30,Master 2 Men,5,27,313.7898862452,
Canadian National Championships,2011-11-5,Men 40-49,22,57,339.24263393906,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,1,17,331.55879529806,
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,4,44,217.85714285714,
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,2,28,189.75,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,8,57,195.88461538462,
Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,4,20,385.94056320588,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,2,55,213.88888888889,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,1,63,187,
DDCX 2015 R1,2015-05-16,A Grade Men,1,29,212.5,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,2,23,216.25,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,9,38,206.33329716913,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,10,41,202.63157894737,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,1,41,212.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,3,21,194.33333333333,
Australian National Championships,2015-08-9,Men Elite,5,18,204.6093669533,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,36,49,274.17970878341,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,4,53,206.99317787644,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,4,31,185.61247673755,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,4,29,182.93914228359,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),6,30,221.19829059829,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),7,35,213.44409850444,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,1,41,198.88681717086,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,3,75,178.25469674664,
2017 NCXS Round 1,2017-06-11,Elite Men,5,42,190.54559264846,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,1,43,192.93327943573,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,1,43,195.4767992657,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,5,35,192.95262987682,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,7,37,219.3357509829,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,2,38,171.60580081063,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,5,36,188.17186586826,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,4,41,185.92431516122,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),5,38,184.75068430512,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),5,35,186.02276946872,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,33,39,334.8541995482,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,6,33,203.32060064041,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),4,21,195.92602303062,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),4,22,195.87377607039,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,1,50,178.26689228222,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,3,41,188.76881777248,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),18,27,278.11661790533,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),4,27,187.61647060317,
2018 Victorian State CX Championships,2018-07-28,Elite Men,9,19,263.70774930649,
2018 Australian National CX Championships,2018-08-12,Elite Men,6,29,186.26287017643,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,5,38,194.22062519537,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,6,39,180.70289925603,
Batty Cross,2018-10-6,Master 3 Men,14,40,497.06025263891,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),2,42,203.10688246145,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),5,21,211.69274912411,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),7,21,219.79385124197,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,1,25,199.78328272124,
Australian CX National Championships,2019-08-10,Elite Men,6,15,226.83845376843,
Quad Cross,2019-09-8,Junior Men 9-14,9,23,645.13795444788,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,6,23,229.54545454545,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,5,23,226.13636363636,
