Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Men Junior,20,81,331.23741854906,
National Trophy Series Round 2,2022-10-23,Men Junior,10,59,319.788639523,
National Trophy Series Round 3,2022-10-30,Men Junior,18,54,351.29424998439,
National Trophy Series Round 4,2022-11-20,Men Junior,20,40,358.55418738917,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,58,70,412.22800556234,
Telenet Superprestige Diegem,2022-12-28,Men Junior,53,71,396.05221287941,
Azencross – Loenhout,2022-12-30,Men Junior,63,72,408.07366297172,
National Trophy Series Round 6,2023-01-8,Men Junior,12,45,321.56846350052,
British National Championships,2023-01-15,Men Junior,11,55,320.04366373684,
Hope Supercross - Round 1,2023-09-3,Men Junior,11,30,342.03407733359,
Hope Supercross - Round 3,2023-09-17,Men Junior,17,29,368.12311003396,
