Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 30-30,62,72,529.16238146313,
Cross Nationals Day 3,2008-12-13,Men 30-34,47,64,460.97226241068,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,29,40,290.99390133661,
New Cross on the Block,2010-10-16,Men Cat 3,DNF,14,,
360 Cup Day 1,2012-10-6,Cat 3,26,28,515.1820341722,
360 Cup Day 2,2012-10-7,Cat 3,DNF,23,536.00299289476,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,21,21,460,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,13,14,486.89156554349,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,29,29,501.90491638279,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,27,29,491.09268146523,
