First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Keener,NCGP Day 1,2017-12-9,Men Cat 2/3,24,34,434.13988578805,
Bob,Keener,NCGP Day 1,2017-12-9,Men Cat 3,13,22,430.35887831073,
Bob,Keener,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,12,28,389.85528883801,
Bob,Keener,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,15,22,413.64813197388,
Bob,Keener,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,4,16,349.2416438901,
Bob,Keener,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,10,32,358.1482460213,
Joshua,Whitmore,NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,13,17,319.22358712935,
Joshua,Whitmore,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,3,10,269.08056842265,
Joshua,Whitmore,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,11,22,284.65649375082,
Joshua,Whitmore,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,3,18,250.22850592558,
Joshua,Whitmore,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,6,33,260.94225919268,
Joshua,Whitmore,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,7,34,276.56152486393,
Brandon,Milet,NCCX Race #11 ,2016-12-10,Men  Cat 3,25,32,466.40902356698,
Brandon,Milet,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,49,55,461.01934627805,
Grayson,Brookshire,NCCX Race #11 ,2016-12-10,Men Collegiate A,12,36,322.51449998625,
Joshua,Whitmore,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,1,16,238.98132810143,
Joshua,Whitmore,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,5,23,269.9808746001,
Joshua,Whitmore,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,3,19,279.47297673563,
Joshua,Whitmore,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,1,17,261.16202561173,
Deb,Sweeney whitmore,NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,6,16,408.04759529254,
Deb,Sweeney whitmore,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,11,13,487.49850928079,
Joshua,Whitmore,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,1,20,236.10579850717,
Deb,Sweeney whitmore,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,10,19,451.58222625512,
Deb,Sweeney whitmore,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,9,19,461.72536530177,
Joshua,Whitmore,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,3,26,260.55765077986,
Deb,Sweeney whitmore,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,12,18,495.70449447084,
Joshua,Whitmore,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,2,29,241.7239180788,
Joshua,Whitmore,Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,6,11,293.07007297754,
Andreas,Adrian,NCCX Race #13,2016-01-3,Men Cat 4/5,62,72,682.0461378551,
Joshua,Whitmore,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,6,59,255.07349986534,
Joshua,Whitmore,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,1,59,253.1062597194,
Deb,Sweeney whitmore,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,5,20,409.89897875974,
Joshua,Whitmore,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,1,22,249.03927679286,
Deb,Sweeney whitmore,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,8,19,440.25184657078,
Joshua,Whitmore,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,2,37,256.19750179065,
Deb,Sweeney whitmore,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,6,23,430.19682502429,
Deb,Sweeney whitmore,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,10,18,488.34020635075,
Joshua,Whitmore,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,1,38,250.69302554515,
Joshua,Whitmore,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,2,25,258.24701450526,
Andreas,Adrian,NCCX Race #5,2015-11-1,Men Cat 4/5,60,66,665.11596664968,
Deb,Sweeney whitmore,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,3,16,405.34235821489,
Joshua,Whitmore,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,4,30,269.28290668914,
Deb,Sweeney whitmore,NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,4,10,473.24054057787,
Joshua,Whitmore,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,2,28,278.03669722875,
Deb,Sweeney whitmore,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,6,19,407.23719304584,
Joshua,Whitmore,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,3,36,263.06896989891,
Justin,Bristol,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,11,15,438.92921753931,
Deb,Sweeney whitmore,NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,3,14,394.16152546286,
Joshua,Whitmore,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,7,35,294.31499394424,
Justin,Bristol,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,3,12,364.94478027723,
Justin,Bristol,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,12,20,410.35621827706,
Justin,Bristol,Swamp Cross Day 1,2014-12-6,Men Collegiate A,4,8,400,
Justin,Bristol,Swamp Cross Day 1,2014-12-6,Men Cat 3,1,7,369.54024715121,
Ben,Reakema,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,1,12,296.44992312367,
Boyd,Johnson,SpartanCross,2014-10-5, Men senior 18+,12,16,441.39683106966,
Brian,Sheedy,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,8,26,263.50622681995,
Brian,Sheedy,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,10,28,244.91314078066,
