Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX #4 Weber Jr 11-14,1,126239,Sage,Venz,Roosters Bikers Edge,0:30:29,,517.96875,498.04430096183,
UTCX #4 Weber Jr 11-14,2,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,0:30:29,,598.23668853967,519.75225796728,
UTCX #4 Weber Jr 11-14,3,126697,Jackson,Telford,Mountain Green-Bikers Edge,0:30:29,,595.90046041268,541.46021497273,
UTCX #4 Weber Jr 11-14,4,99692,Sam,Allen,Roosters Bikers Edge,0:30:29,,563.66626620703,563.16817197819,
UTCX #4 Weber Jr 11-14,5,131578,Everett,Peterson,Cache Valley Comp,0:30:29,,650,584.87612898364,
UTCX #4 Weber Jr 11-14,6,95925,Peter,Stack,KUHL,0:30:29,,605.19357447618,606.58408598909,
UTCX #4 Weber Jr 11-14,7,99665,Jackson,Higley,Bikers edge,0:30:29,,676.35445155552,628.29204299455,
UTCX #4 Weber Jr 11-14,8,128551,Griffin,Argyl,Rooster Biking Edge,0:30:29,,643.19269685706,650,
UTCX #4 Weber Jr 11-14,9,99740,Atticus,Hickman,Mountain Orthopedics,0:30:29,,650,671.70795700545,
UTCX #4 Weber Jr 11-14,10,131579,Rider,220,,0:30:29,,650,693.41591401091,
UTCX #4 Weber Jr 11-14,11,131580,Thomas,Olds,,0:30:29,,650,715.12387101636,
UTCX #4 Weber Jr 11-14,12,131581,Logan,Whitemyer,Rooster Biker Edge,0:30:29,,650,736.83182802181,
UTCX #4 Weber Jr 11-14,13,128552,Matt,Merkley,Racers Cycle Service,0:30:29,,705.8046702856,780.24774203272,
UTCX #4 Weber Jr 11-14,13,123972,Andrew,Gray,,0:30:29,,585.02993461823,758.53978502727,
UTCX #4 Weber Jr 11-14,15,131582,Thor,Yount,,0:30:29,,650,801.95569903817,
UTCX #4 Weber Jr 15-18,1,126702,Dallin,Bartlett,FFKR Contender,0:31:00,,,,
UTCX #4 Weber Jr Women,1,96003,Rebecca,Sparks,UtahMountainbiking.com,0:32:12,,,,
UTCX #4 Weber Jr Women,2,99736,Rachel,Sparks,UtahMountainBiking.com,0:32:12,,,,
UTCX #4 Weber Jr Women,3,99657,Eliza,Rich,Bikers Edge,0:32:12,,,,
UTCX #4 Weber Jr Women,4,131583,Sarah,Sparks,UtahMountainbiking.com,0:32:12,,,,
UTCX #4 Weber Men 35+ C,1,20287,Ken,Dawson,Velosport Contender,0:45:14,,540,415.03147549335,
UTCX #4 Weber Men 35+ C,2,121213,James,Howton,Roosters BE,0:46:25,,465.60206579785,423.97306287965,
UTCX #4 Weber Men 35+ C,3,95796,Adam,Holmes,RMCC,0:46:38,,478.278510791,432.91465026595,
UTCX #4 Weber Men 35+ C,4,127315,Nils,Eddy,MDUB,0:46:43,,496.38461538462,441.85623765226,
UTCX #4 Weber Men 35+ C,5,127314,Trevis,Wallin,Rooster Bikers Edge,0:46:44,,490.15384615385,450.79782503856,
UTCX #4 Weber Men 35+ C,6,96026,Dan,Barlow,Revolution Peak Fasteners,0:46:51,,475.4415304759,459.73941242486,
UTCX #4 Weber Men 35+ C,7,127316,Brad,Vander meyden,Rooster Bikers Edge,0:47:15,,490.9549011775,468.68099981117,
UTCX #4 Weber Men 35+ C,8,126249,Travis,Martin,Rooster Bikers Edge,0:47:31,,559.93958622648,477.62258719747,
UTCX #4 Weber Men 35+ C,9,70035,Matt,Polland,The Bike Shoppe,0:47:34,,508.84615384615,486.56417458377,
UTCX #4 Weber Men 35+ C,10,98183,Scott,Laroche,Roosters Bikers Edge,0:47:38,,488.21950699998,495.50576197007,
UTCX #4 Weber Men 35+ C,11,847,Jay,Bartlett,HUP United,0:47:44,,510.49337307315,504.44734935638,
UTCX #4 Weber Men 35+ C,12,96025,John,Rech,Bountiful bike,0:47:49,,534.16767518482,513.38893674268,
UTCX #4 Weber Men 35+ C,13,131584,Stephen,Tueller,Bountiful Mazda,0:47:55,,540,522.33052412898,
UTCX #4 Weber Men 35+ C,14,98205,Chad,Bradford,RMCC,0:48:04,,572.9115844733,531.27211151529,
UTCX #4 Weber Men 35+ C,15,35897,Kevin,Moore,RMCC,0:48:20,,540,540.21369890159,
UTCX #4 Weber Men 35+ C,16,79977,John,Karren,Ski Utah/ Plan 7,0:48:27,,501.02799626042,549.15528628789,
UTCX #4 Weber Men 35+ C,17,98204,Corey,Spencer,Utah Mountain Biking,0:49:07,,569.45675975542,558.0968736742,
UTCX #4 Weber Men 35+ C,18,81819,Alex,Kim,Plan 7,0:49:10,,539.19682897814,567.0384610605,
UTCX #4 Weber Men 35+ C,19,131585,Dustin,Cragun,Roosters Bikers Edge,0:49:11,,540,575.9800484468,
UTCX #4 Weber Men 35+ C,20,126712,Nathan,Petersen,America First Credit Union Cycl,0:49:56,,554.75331346343,584.9216358331,
UTCX #4 Weber Men 35+ C,21,126713,Bryan,Osoro,PLAN7,0:50:12,,594.42970384993,593.86322321941,
UTCX #4 Weber Men 35+ C,22,80748,Chris,Magel,,0:50:33,,451.76497566738,602.80481060571,
UTCX #4 Weber Men 35+ C,23,127320,Christen,Burrell,Utah Mountain Biking,0:50:33,,588.64457131067,611.74639799201,
UTCX #4 Weber Men 35+ C,24,128550,Scott,Kern,Cutthroat Racing,0:50:33,,503.49821523909,620.68798537832,
UTCX #4 Weber Men 45+,1,131586,Michael,Raemish,Bountiful Bicycles,0:38:36,,400,283.1535778438,
UTCX #4 Weber Men 45+,2,12989,John,Mckone,Squadra Flying Tigers,0:38:45,,249.18941751179,294.03992936201,
UTCX #4 Weber Men 45+,3,95890,Mark,Fisher,KUHL,0:38:52,,323.03099818019,304.92628088021,
UTCX #4 Weber Men 45+,4,102773,Brent,Cannon,Cole Sport,0:39:06,,344.06620735888,315.81263239842,
UTCX #4 Weber Men 45+,5,54552,Paul,Lastayo,KUHL,0:39:12,,332.26836332142,326.69898391662,
UTCX #4 Weber Men 45+,6,5208,David,Wood,KUHL,0:39:30,,337.65609519087,337.58533543483,
UTCX #4 Weber Men 45+,7,99643,Jay,Burke,White Pine Touring,0:39:40,,377.00039661354,348.47168695303,
UTCX #4 Weber Men 45+,8,35949,Trent,Donat,Canyon Bicycles Shimano,0:40:12,,385.26108640176,359.35803847124,
UTCX #4 Weber Men 45+,9,6137,Bob,Saffell,Revolution Peak Fasteners,0:40:18,,332.15701033978,370.24438998944,
UTCX #4 Weber Men 45+,10,25335,Darrell,Davis,FFKR Contender,0:40:19,,408.80573255052,381.13074150765,
UTCX #4 Weber Men 45+,11,59181,Shane,Dunleavy,KUHL,0:40:35,,386.99623553502,392.01709302585,
UTCX #4 Weber Men 45+,12,76402,Robert,Hamlin,KUHL,0:40:50,,429.28109076085,402.90344454406,
UTCX #4 Weber Men 45+,13,108368,Richard,Caramadre,KUHL,0:40:52,,330.0263457445,413.78979606226,
UTCX #4 Weber Men 45+,14,76829,Todd,Taft,KUHL,0:41:08,,415.23256105758,424.67614758047,
UTCX #4 Weber Men 45+,15,64492,Steve,Meek,Team Hammer,0:42:13,,400,435.56249909867,
UTCX #4 Weber Men 45+,16,98191,Alex,Lizarazo,Roosters Biker's Edge,0:43:09,,447.47070354453,446.44885061688,
UTCX #4 Weber Men 45+,17,2460,Eric,Thompson,Ski Utah Plan 7,0:43:41,,240.18338902182,457.33520213508,
UTCX #4 Weber Men 45+,18,131587,Stryka,Chord,Storm Cycles,0:43:56,,400,468.22155365328,
UTCX #4 Weber Men 55+,1,98208,Joseph,Brubaker,KUHL,0:42:42,,375.70856809063,375.70856809063,
UTCX #4 Weber Men 55+,2,25335,Darrell,Davis,FFKR-Contender,0:43:25,,408.80573255052,402.14808095302,
UTCX #4 Weber Men 55+,3,126721,Gary l.,Porter,Roosters/Bikers Edge,0:43:30,,475.63161011783,422.11646619755,
UTCX #4 Weber Men 55+,4,98209,Jeff,Flick,KUHL,0:43:36,,472.35161569716,442.08485144209,
UTCX #4 Weber Men 55+,5,95889,Perry,Woods,,0:45:13,,467.71216601757,462.05323668662,
UTCX #4 Weber Men 55+,6,102805,Mike,Newberry,Racerheads S.L.C.,0:45:56,,494.0443611002,482.02162193116,
UTCX #4 Weber Men 55+,7,95944,Ross,Greenlee,Contender Bicycle,0:46:06,,557.45911615527,501.99000717569,
UTCX #4 Weber Men 55+,8,95894,Asa,Kelley,Contender,0:46:21,,515.90405533919,521.95839242022,
UTCX #4 Weber Men 55+,9,56963,Lawrence,Woolson,Revolution - Peak Fasteners,0:46:21,,509.93565325118,541.92677766476,
UTCX #4 Weber Men 55+,10,51699,Rick,Morris,Utah Mountain Biking,0:47:39,,551.14843579483,561.89516290929,
UTCX #4 Weber Men 55+,11,12304,Lewis,Rollins,FFKR-Contender,0:48:15,,560.59109559961,581.86354815382,
UTCX #4 Weber Men 55+,12,121869,Donald,Leach,Canyon Bicycles Shimano,0:49:03,,599.01417697135,601.83193339836,
UTCX #4 Weber Men A,1,95963,Thomas,Bender,KUHL,1:02:07,,205.04955360147,186.61792530298,
UTCX #4 Weber Men A,2,126726,Bender,Jeff,KUHL,1:02:25,,212.37353275937,194.39490622787,
UTCX #4 Weber Men A,3,95960,Dylan,Cirulis,Roosters Bikers Edge,1:02:26,,219.96300771976,202.17188715276,
UTCX #4 Weber Men A,4,99367,Tim,Rugg,Ride w/ Rendall,1:04:07,,226.31496059021,209.94886807764,
UTCX #4 Weber Men A,5,9328,Steve,Carwile,Ridge Cyclesport,1:04:25,,247.4007361374,217.72584900253,
UTCX #4 Weber Men A,6,98212,Bruce,Deppe,Cicada,1:04:37,,247.66754540417,225.50282992742,
UTCX #4 Weber Men A,7,111815,Adam,Brown,SDG Factory Team,1:05:01,,279.35767255964,233.27981085231,
UTCX #4 Weber Men A,8,95964,Richard,Knutson,SaltAirCross Fever,1:05:24,,278.44443912291,241.0567917772,
UTCX #4 Weber Men A,9,131588,Brent,Poatius,Roosters Bike Edge,1:05:25,,250,248.83377270209,
UTCX #4 Weber Men A,10,75323,Brandon,Cross,Gear Rush,1:05:34,,250,256.61075362697,
UTCX #4 Weber Men A,11,121172,Cortlan,Brown,Astelas Cycling,1:05:43,,240.8065034035,264.38773455186,
UTCX #4 Weber Men A,12,131589,Dave,Harward,Ski Utah Plan 7,1:05:46,,250,272.16471547675,
UTCX #4 Weber Men A,13,95990,Jason,Hawks,Infinite Cycles,1:06:02,,289.52947863189,279.94169640164,
UTCX #4 Weber Men A,14,99637,Preston,Yardley,Endurance 360,1:06:08,,278.45286644119,287.71867732653,
UTCX #4 Weber Men A,15,30142,Troy,Heithecker,Roosters/Bikers Edge,1:07:29,,218.09042446823,295.49565825142,
UTCX #4 Weber Men A,16,131590,Shelby,Burton,3B Yoga,1:07:39,,250,303.2726391763,
UTCX #4 Weber Men A 35+,1,57246,Tim,Matthews,Roosters/Bikers Edge,1:04:51,,226.84418165482,226.84418165482,
UTCX #4 Weber Men A 35+,2,53466,Matt,Mcgee,Two Cross Racing,1:06:20,,330,284.72334304295,
UTCX #4 Weber Men A 35+,3,121870,Jason,Hendrickson,Plan 7,1:07:39,,306.58215111501,296.82490522351,
UTCX #4 Weber Men A 35+,4,20034,Seth,Bradley,Dna cycling,1:08:12,,325.61236957578,308.92646740407,
UTCX #4 Weber Men A 35+,5,95910,Paul,Solomon,Los Playboys Internacionales,1:08:25,,343.83146254919,321.02802958463,
UTCX #4 Weber Men A 35+,6,92610,Aaron,Phillips,KUHL,1:08:43,,473.69415248999,333.12959176519,
UTCX #4 Weber Men A 35+,7,8806,Eric,White,ENVE,1:09:05,,300.05944588183,345.23115394575,
UTCX #4 Weber Men A 35+,8,121177,Adam,Lisonbee,Twin Six,1:09:14,,352.9553960372,357.33271612631,
UTCX #4 Weber Men A 35+,9,11884,Racer,Gibson,Racer's Cycle,1:09:14,,345.85948374709,369.43427830687,
UTCX #4 Weber Men A 35+,10,95904,Ryan,Clayton,Los Playboys Internacionales,1:11:21,,336.25918353038,381.53584048743,
UTCX #4 Weber Men B,1,62679,Weston,Woodward,Trek Bicycles,0:39:50,,341.84148441392,309.80779811136,
UTCX #4 Weber Men B,2,131594,Brad,Huber,Logan Race Club,0:40:02,,400,317.58763838168,
UTCX #4 Weber Men B,3,99623,Derek,Edwards,Roosters Bikers Edge,0:40:02,,245.81001025529,325.36747865201,
UTCX #4 Weber Men B,4,95975,Liam,Odonnell,Cicada Racing Inc.,0:40:24,,414.01463591102,333.14731892234,
UTCX #4 Weber Men B,5,111819,Kevin,Tomas,FFKR Contender Bicycles,0:40:39,,351.59780303793,340.92715919266,
UTCX #4 Weber Men B,6,126732,Dallin,Hutch,Utah Mountain Biking,0:40:53,,364.53217002777,348.70699946299,
UTCX #4 Weber Men B,7,127303,Lance,Packer,Rooster Bikers Edge,0:40:56,,346.53646146409,356.48683973331,
UTCX #4 Weber Men B,8,121865,Tyler,Servoss,Bikewagon,0:40:57,,337.50553340449,364.26668000364,
UTCX #4 Weber Men B,9,99692,Sam,Allen,Canyon Bicycles,0:41:21,,563.66626620703,372.04652027396,
UTCX #4 Weber Men B,10,126733,Eric,Aharn,,0:41:33,,386.84813472584,379.82636054429,
UTCX #4 Weber Men B,11,44172,David,Hoffman,Gas-Intrinsik,0:41:34,,374.31476858996,387.60620081462,
UTCX #4 Weber Men B,12,15132,Ben,Ollett,Plan 7,0:41:54,,393.31705768301,395.38604108494,
UTCX #4 Weber Men B,13,128562,Charles,Stijeor,Roosters Bikers Edge,0:42:04,,416.06529771301,403.16588135527,
UTCX #4 Weber Men B,14,127304,Troy m.,Gorman,Team TOSH,0:42:12,,386.63411536602,410.94572162559,
UTCX #4 Weber Men B,15,51074,Nick,Runtsch,Salt Lake Randonneurs,0:42:23,,439.14632210376,418.72556189592,
UTCX #4 Weber Men B,16,109125,Tyler,Mullins,Summit,0:43:07,,441.91845609011,426.50540216624,
UTCX #4 Weber Men B,17,128563,Zach,Kostelic,Salt Cycle,0:43:10,,421.42039695068,434.28524243657,
UTCX #4 Weber Men B,18,126237,Matt,Jorgenson,SaltCycle-INTELITECHS,0:43:11,,465.90885070466,442.0650827069,
UTCX #4 Weber Men B,19,76834,Dallin,Cotterell,Infinite Cycles,0:43:36,,438.57366019046,449.84492297722,
UTCX #4 Weber Men B,20,127325,Kirk,Campbell,Salt Cycle,0:43:56,,461.51291260589,457.62476324755,
UTCX #4 Weber Men B,21,95969,Tj,Stone,A Block,0:44:01,,488.43218592751,465.40460351787,
UTCX #4 Weber Men B,22,154336,Paul,Ward,SaltCycle-INTELITECHS,0:44:03,,436.75618274344,473.1844437882,
UTCX #4 Weber Men B,23,103295,Larsen,Williams,DNA,0:44:03,,396.65852884151,480.96428405853,
UTCX #4 Weber Men B,24,45778,John,Gill,Roosters/Biker's Edge,0:44:03,,406.33176271053,488.74412432885,
UTCX #4 Weber Men B 35+,1,98227,Jason,Olsen,Roosters/ Bikers Edge,0:41:34,,380.68002909412,322.43293277525,
UTCX #4 Weber Men B 35+,2,95988,Chris,Peters,Endurance Cycle Service,0:41:35,,449.72628650433,331.82674504093,
UTCX #4 Weber Men B 35+,3,95851,Jeremy,Ward,Infinite,0:41:35,,375.50520784911,341.22055730661,
UTCX #4 Weber Men B 35+,4,126709,Stewart l,Gray,FFKR Contender,0:42:10,,352.84761072696,350.61436957229,
UTCX #4 Weber Men B 35+,5,127298,Eric,Bunce,Endurance Cycle Service,0:42:18,,381.81334932235,360.00818183797,
UTCX #4 Weber Men B 35+,6,13873,John,Thomas,Rooster,0:42:49,,398.4978000368,369.40199410365,
UTCX #4 Weber Men B 35+,7,112804,Rich,Morris,Adobe Cycling,0:42:50,,435.15867996341,378.79580636933,
UTCX #4 Weber Men B 35+,8,21615,Mike,Kern,Los Playboys Internacionales,0:42:51,,417.88813374111,388.18961863501,
UTCX #4 Weber Men B 35+,9,98225,Jason,Rich,Roosters Bikers Edge,0:43:04,,439.29427157468,397.58343090069,
UTCX #4 Weber Men B 35+,10,76839,Drew,Demarco,Canyon Bicycles Shimano,0:43:10,,447.33240364603,406.97724316637,
UTCX #4 Weber Men B 35+,11,76840,Andrew,Love,Milcreek,0:43:10,,434.00086369988,416.37105543205,
UTCX #4 Weber Men B 35+,12,95916,Kris,Arnott,Ski Utah - Plan 7,0:43:29,,399.17511723503,425.76486769773,
UTCX #4 Weber Men B 35+,13,23987,Tim,Clark,Roosters Bikers Edge,0:43:39,,408.13064967609,435.15867996341,
UTCX #4 Weber Men B 35+,14,96015,Miguel,Payan,Roosters/Bikers Edge,0:43:40,,415.11449979331,444.55249222909,
UTCX #4 Weber Men B 35+,15,48340,Juan,Ramirez,Roosters Biker's Edge,0:43:56,,463.12905938453,453.94630449477,
UTCX #4 Weber Men B 35+,16,131591,Grant,Cromell,Ski Utah Plan 7,0:44:07,,540,463.34011676045,
UTCX #4 Weber Men B 35+,17,95909,Tom,Telford,Mountain Green-Bikers Edge,0:44:14,,414.59965913535,472.73392902613,
UTCX #4 Weber Men B 35+,18,35259,Joe,Wignall,ENVE Composites,0:44:15,,363.21250420076,482.12774129181,
UTCX #4 Weber Men B 35+,19,45485,Kevin,Williams,DNA,0:44:31,,571.67849385461,491.52155355749,
UTCX #4 Weber Men B 35+,20,131592,Byson,Mcfhe,,0:45:03,,540,500.91536582317,
UTCX #4 Weber Men B 35+,21,121861,Ryan,Borrowman,Plan7,0:45:03,,507.98946256117,510.30917808886,
UTCX #4 Weber Men B 35+,22,30218,Andrew,Dickinson,,0:45:06,,445.77706403975,519.70299035454,
UTCX #4 Weber Men B 35+,23,98183,Scott,Laroche,Rooster Bikers Edge,0:45:29,,488.21950699998,529.09680262022,
UTCX #4 Weber Men B 35+,24,121213,James,Howton,Rooster Bikers Edge,0:45:52,,465.60206579785,538.4906148859,
UTCX #4 Weber Men B 35+,25,131593,Michael,Yount,,0:45:52,,540,547.88442715158,
UTCX #4 Weber Men C,1,126737,Mitchell,Young,Roosters/Biker's Edge,0:44:45,,486,416.16,
UTCX #4 Weber Men C,2,126738,Brian,Wilcox,Roosters/Bikers Edge,0:45:07,,470.9366213453,426.48,
UTCX #4 Weber Men C,3,127326,Lance,Heaton,,0:45:15,,502.2,436.8,
UTCX #4 Weber Men C,4,65163,Cj,Adams,Canyon Bicycles,0:45:22,,540,447.12,
UTCX #4 Weber Men C,5,105831,Aj,Heaton,Bountiful Bicycle,0:45:23,,480.6,457.44,
UTCX #4 Weber Men C,6,101995,Brandon,Orstad,Este Racing,0:45:30,,540,467.76,
UTCX #4 Weber Men C,7,121863,Van,Higley,Rooster Bikers Edge,0:46:19,,585.40935662981,478.08,
UTCX #4 Weber Men C,8,95973,Zach,Longson,Infinite Cycles,0:46:34,,501.73024358149,488.4,
UTCX #4 Weber Men C,9,95980,Tyson,Scott,Bountiful Bicycles,0:46:34,,540,498.72,
UTCX #4 Weber Men C,10,126741,Maxmilian,Higley,Bikers edge,0:46:45,,551.41752750706,509.04,
UTCX #4 Weber Men C,11,111807,Leighton,Reuss,Bountiful Bicycle P/b Mountain,0:46:59,,504.67979920371,519.36,
UTCX #4 Weber Men C,12,103274,Victor,Ream,Gear Rush,0:46:59,,513,529.68,
UTCX #4 Weber Men C,13,95977,Graham,Greenlee,Contender Bicycles,0:47:28,,523.8,540,
UTCX #4 Weber Men C,14,128572,Jacob,Burby,Human Performance Lab,0:47:33,,519.40516504236,550.32,
UTCX #4 Weber Men C,15,127330,Nick,Fritz,,0:47:47,,577.8,560.64,
UTCX #4 Weber Men C,16,127329,Ron,Bourn,Infinite,0:48:29,,572.4,570.96,
UTCX #4 Weber Men C,17,127327,Troy,Thompson,,0:48:32,,561.52112621823,581.28,
UTCX #4 Weber Men C,18,121203,Demetrius,Leach,Canyon Bicycles Shimano,0:48:47,,569.71067358617,591.6,
UTCX #4 Weber Men C,19,126743,Justin,Haaga,SaltCycle-INTELITECHS,0:50:07,,590.06494498588,601.92,
UTCX #4 Weber Men C,20,93171,Michael,Gentry,,0:50:34,,540,612.24,
UTCX #4 Weber Men C,21,101561,Ernesto,Jimenez,SBR Cycles,0:50:34,,571.05,622.56,
UTCX #4 Weber Men C,22,127323,Ryan,Layton,Rooster Bikers Edge,0:51:45,,469.8,632.88,
UTCX #4 Weber Men C,23,131595,Bryan,Zimmer,Pudue,0:51:45,,540,643.2,
UTCX #4 Weber Men C,24,51074,Nick,Runtsch,,0:52:10,,439.14632210376,653.52,
UTCX #4 Weber Men C-Dale,1,92093,Jon,Argyle,Roosters Bikers Edge,0:45:59,,471.44762602061,416.54664378948,
UTCX #4 Weber Men C-Dale,2,126248,Alex,Whitney,Roosters Bikers Edge,0:46:20,,470.11669963197,465.17750256615,
UTCX #4 Weber Men C-Dale,3,98200,Heath,Jones,Bountiful Bicycle,0:48:20,,446.92448697901,513.80836134282,
UTCX #4 Weber Men C-Dale,4,128576,James todd,Erickson,Guthrie Bike,0:49:57,,562.4392201195,562.4392201195,
UTCX #4 Weber Men C-Dale,5,109135,Aaron,Mullins,Racers Cycle Service,0:49:57,,575.22756636041,611.07007889617,
UTCX #4 Weber Men C-Dale,6,58317,Bryan,Cooper,Utah Mountain Biking,0:50:06,,594.01369913943,659.70093767284,
UTCX #4 Weber Men C-Dale,7,127335,Ronnie,Boutte,Church of the Big Ring,0:50:07,,573.53116391251,708.33179644951,
UTCX #4 Weber Men Single Speed,1,131586,Michael,Raemish,Bountiful Bicycles,1:02:25,,400,356.96944366691,
UTCX #4 Weber Men Single Speed,2,95909,Tom,Telford,Rooster Bikers Edge,1:06:06,,414.59965913535,372.71827570267,
UTCX #4 Weber Men Single Speed,3,105827,Jeff,Eggleston,Cutthroat Racing,1:06:27,,375.29848642102,388.46710773844,
UTCX #4 Weber Men Single Speed,4,76833,Joe,Sepulveda,DNA,1:06:59,,467.01243712199,404.2159397742,
UTCX #4 Weber Men Single Speed,5,98194,Pete,Obrien,Cutthroat Racing,1:08:10,,415.22803004094,419.96477180996,
UTCX #4 Weber Men Single Speed,6,159040,David,Haak,Cutthroat Racing,1:08:10,,424.70151357898,435.71360384573,
UTCX #4 Weber Men Single Speed,7,2558,Ryan,Miller,Cutthroat Racing,1:08:12,,435.68706386913,451.46243588149,
UTCX #4 Weber Men Single Speed,8,127293,Rech,John,Rooster Bikers Edge,1:08:12,,456.84090122825,467.21126791725,
UTCX #4 Weber Rookie Men,1,209720,Matt,Widhalm,,0:31:00,,,,
UTCX #4 Weber Rookie Women,1,131597,Marsha,Sparks,Utah Mtn Biking,0:31:00,,,,
UTCX #4 Weber Women A,1,95954,Mindy,Mccutcheon,Canyon Bicycles,0:42:28,,396,376.2,
UTCX #4 Weber Women A,2,126753,Alison,Knutson,SaltAir Cross Fever,0:42:28,,429,397.31087325914,
UTCX #4 Weber Women A,3,127295,Tiffany,Pezzalo,DNA,0:42:28,,429,418.42174651828,
UTCX #4 Weber Women A,4,123956,Jackie,Baker,,0:42:28,,494.45783083532,439.53261977742,
UTCX #4 Weber Women A,5,61419,Devon,Gorry,DNA,0:42:28,,439.53261977742,460.64349303656,
UTCX #4 Weber Women A,6,126242,Amelia,Barber,Kühl,0:42:28,,440.72222222222,481.7543662957,
UTCX #4 Weber Women A,7,102790,Breanne,Nalder,DNA,0:42:28,,440,502.86523955484,
UTCX #4 Weber Women B,1,95929,Laura,Howat,Ski Utah Marketstar,0:43:12,,,,
UTCX #4 Weber Women B,2,96000,Lupine,Cramer,Roosters Bikers Edge,0:43:12,,,,
UTCX #4 Weber Women B,3,131598,Holliday,Cardyn,Women B,0:43:12,,,,
UTCX #4 Weber Women B,4,127296,Trini,Olds,Rooster Bikers Edge,0:43:12,,,,
UTCX #4 Weber Women B,5,131599,Robynn,Master,Ski Utah Plan 7,0:43:12,,,,
UTCX #4 Weber Women C,1,76580,Katie,Burbank,Gas-Intrinsik,0:43:12,,618.33333333333,512.78675201692,
UTCX #4 Weber Women C,2,131600,Kira,Crowell,Canyon Bicycle Shimano,0:43:12,,600,527.32229334744,
UTCX #4 Weber Women C,3,126760,Nicole,Chretten,,0:43:12,,620,541.85783467795,
UTCX #4 Weber Women C,4,95938,Lisa,Fitzgerald,Dr.,0:43:12,,591.50226202052,556.39337600846,
UTCX #4 Weber Women C,5,128585,Jo,Garuccic,Milcreek,0:43:12,,571,570.92891733897,
UTCX #4 Weber Women C,6,126761,Anne,Gardiner,Plan 7,0:43:12,,555,585.46445866949,
UTCX #4 Weber Women C,7,131601,Williams,Katelyn,,0:43:12,,600,600,
UTCX #4 Weber Women C,8,131602,Alisa,Seeberger,BAM,0:43:12,,600,614.53554133051,
UTCX #4 Weber Women C,9,131603,Emily,Pontius,,0:43:12,,600,629.07108266103,
UTCX #4 Weber Women C,10,131604,Megan,Bradley,DNA,0:43:12,,600,643.60662399154,
UTCX #4 Weber Women C,11,99658,Olivia,Bradley,DNA,0:43:12,,562.51496730912,658.14216532205,
UTCX #4 Weber Women C,12,121192,Lara,Fisher,KUHL,0:43:12,,708.07727895914,672.67770665256,
UTCX #4 Weber Women Single Speed,1,90700,Ali,Knutson,Saltaircross Fever,1:03:44,,,,
UTCX #4 Weber Women Single Speed,2,102780,Catherine,Kim,DNA Cycling,1:07:19,,,,
