Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,155201,Connor,Bilodeau,CBRE,33:02.9,,540.99562353633,503.89391464775,
Junior Men 10-14,2,179240,Sean,Davies,Mantis Racing,33:13.9,,605.16836192725,521.12371653886,
Junior Men 10-14,3,54376,Diego,Ramirez,,33:44.9,,650,538.35351842997,
Junior Men 10-14,4,143991,Benjamin,Castillo,Kinetic Cycles,34:28.0,,616.08379301292,555.58332032108,
Junior Men 10-14,5,168320,Remy,Schmidt,Rock Lobster,35:20.9,,557.19695558131,572.81312221219,
Junior Men 10-14,6,118465,Conner,Ramesbottom,Mom and Dad,35:31.9,,552.16489585392,590.0429241033,
Junior Men 10-14,7,176522,Caden,Kroettinger,,36:28.6,,620.59594918316,607.27272599441,
Junior Men 10-14,8,49779,Stuart,Mcdonald,Kinetic Cycles,37:12.9,,628.40910658788,624.50252788552,
Junior Men 10-14,9,169268,Sam,Smith,,37:44.0,,321.32027161735,641.73232977663,
Junior Men 10-14,10,176525,Colton,Bilodeau,CBRE,40:33.6,,686.94701279999,658.96213166774,
Junior Men 10-14,11,172150,Regan,Pearman,Reno Wheelmen,40:44.7,,683.29587643114,676.19193355885,
Junior Men 10-14,12,143994,Jack,Fresia,Trafiq vs. Traffic,27:50.9,,732.16330818603,693.42173544996,
Junior Men 10-14,13,188390,Danny,Cortopassi,,28:44.9,,769.26089195416,710.65153734107,
Junior Men 10-14,14,193765,Gavin,Shimojima,,35:06.9,,753.73068784268,727.88133923218,
Junior Men 15-18,1,27687,Dylan,Gong,Rock Lobster,29:10.9,,312.3454198719,312.3454198719,
Junior Men 15-18,2,162581,Ian,Schweitzer,,29:44.9,,524.37307918331,415.41026602943,
Junior Men 15-18,3,190538,Luke,Robertson,davis jr,29:46.9,,476.88920381725,436.73822119711,
Junior Men 15-18,4,190471,Carson,Snyder,M&D Racing,30:22.9,,544.92788501354,458.0661763648,
Junior Men 15-18,5,192323,Elliot,Irving,Oakland Composite,30:30.9,,535.75283592313,479.39413153248,
Junior Men 15-18,6,118463,Jacob,Van waardenberg,Woodcreek MTB,30:59.9,,481.89905924772,500.72208670017,
Junior Men 15-18,7,99592,Lucas,Dawson,Rio Strada Racing,31:00.6,,416.28018974748,522.05004186786,
Junior Men 15-18,8,176521,Kilian,Bush,,31:02.6,,476.24445855952,543.37799703554,
Junior Women 10-14,1,192002,Rose,Robertson,,26:04.0,,598.08283169429,557.8629506992,
Junior Women 10-14,2,181732,Monique,Whelan,CBRE Racing,26:43.8,,645.22740733785,587.77986835578,
Junior Women 10-14,3,190549,Daisy,Robertson,,30:48.8,,616.23292996521,617.69678601235,
Junior Women 10-14,4,194706,Brooke,Lomeli,,33:04.8,,650,647.61370366892,
Junior Women 10-14,5,188383,Cleo,Thornsberry,Trafiq vs Traffik,20:04.0,,676.14687209995,677.5306213255,
Junior Women 10-14,6,190551,Samantha,Ramirez,,20:14.0,,704.36775627149,707.44753898207,
Men A,1,113700,Lars,Lofgren,Avout Racing,51:09.9,,278.24230506222,226.47523749125,
Men A,2,12071,Cody,Kaiser,LangeTwins / Specialized,51:11.9,,179.95666322434,239.63222598694,
Men A,3,37363,Ryan,Rinn,vive la tarte - Biergarten,51:14.9,,222.23954561147,252.78921448264,
Men A,4,42347,Todd,Stone,RUFF RYDAZZ!!!,52:44.7,,298.84251694248,265.94620297833,
Men A,5,124592,William,Hawkins,,52:54.9,,323.62551319489,279.10319147403,
Men A,6,110190,Daniel,Cortopassi,DRS 24/7,52:59.0,,277.755348324,292.26017996972,
Men A,7,159651,Jose,Cuevas,Orange pedal,53:23.9,,251.77958017493,305.41716846542,
Men A,8,100625,Darin,Morgan,DRS 24/7,55:22.7,,341.01247066369,318.57415696111,
Men A,9,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,56:36.0,,295.27850295056,331.7311454568,
Men A,10,86859,Jason,Martel dye,Amain Cycling,57:13.9,,313.43323251508,344.8881339525,
Men A,11,35383,Sean,Strachan,Team Swift,57:16.9,,292.26017996972,358.04512244819,
Men A,DNF,2471,Jeremy,Ferguson,,11:01.7,,290.62579584544,384.35909943958,
Men A35+,1,10418,Eric,Nelson,Sierra Nevada Reliable Racing,45:54.7,,360.20044722178,336.37111636126,
Men A35+,2,166429,Justin,Walstad,Victory Velo Racing,46:22.0,,365.52068006338,344.70444969459,
Men A35+,3,42335,Justin,Hintz,Rhythm Racing,47:19.0,,395.51592725236,353.03778302792,
Men A35+,4,49734,Jeff,Bilodeau,CBRE,47:39.9,,352.96697619669,361.37111636126,
Men A35+,5,100642,Ken,Ballard,Kinetic Cycles,47:59.0,,363.67006476118,369.70444969459,
Men A35+,6,152098,Earl,Abel,CBRE,48:46.0,,343.33949262393,378.03778302792,
Men A35+,7,5240,David,Mai,ThirstyBear Cycling,---,,301.48294457495,386.37111636126,
Men A45+,1,1722,Gannon,Myall,Canyon / Cal Giant / Enduro,44:32.0,,276.24023636256,276.24023636256,
Men A45+,2,24413,Steve,Offerman,Kinetic Bikes,45:55.0,,323.88679225801,300.51508346518,
Men A45+,3,49714,Adam,Andelin,Sierra Nevada Reliable Racing p/b Folsom Bike,46:09.0,,346.76623892338,317.10465289906,
Men A45+,4,78495,Miles,Keep,Menlo Velo Cyclocross,46:25.0,,331.43701834087,333.69422233294,
Men A45+,5,24422,Jay,Sturges,SGW,46:34.9,,358.09462867109,350.28379176681,
Men A45+,6,138536,Casey,Keen,Sierra Endurance Sports,47:04.0,,375.65209373029,366.87336120069,
Men A45+,7,12528,Eric,Bustos,Trouble/Spokesman bicycles,47:33.0,,395.57300912802,383.46293063457,
Men A45+,8,58236,Sam,Trujillo,Rio Strada Racing,48:22.0,,402.71493865,400.05250006844,
Men A45+,9,99589,Jason,Snovel,HiFi Sound Cycling Components,49:19.7,,389.64567998836,416.64206950232,
Men A45+,10,119273,Ken,Cashion,CVC-DFL,49:25.7,,406.92314705774,433.2316389362,
Men A55+,1,82774,Mike,Warren,Velo Fratello,46:48.0,,,,
Men A55+,2,42351,Dean,Klotz,LEADOUT RACING,49:25.0,,,,
Men A55+,3,117258,Bill,Dewolf,Rockville Bike Rattlers,50:17.0,,,,
Men A55+,4,113824,Bentley,Milikien,Pacos,51:12.0,,,,
Men A55+,5,75533,Robert,Martinez,Michael David Winery,55:51.7,,,,
Men B,1,188787,Benjamin,Lovelace,Happy Humans Training club,46:56.0,,316.27617456356,293.4230007394,
Men B,2,151273,Wyatt,Hamilton,,46:57.7,,348.69649236641,301.39155920668,
Men B,3,188804,Tony,Bagnani,Team City Sacramento,47:32.0,,335.60304898677,309.36011767397,
Men B,4,25880,Chris,Stehula,,47:49.7,,400,317.32867614125,
Men B,5,133339,Paul,Levy,Team City Sacramento,47:54.0,,351.31104949175,325.29723460854,
Men B,6,121698,Nolan,Wong,Trafiq vs. Traffic,48:19.0,,371.46787533503,333.26579307582,
Men B,7,98086,Ben,Moomey,CBRE,48:39.0,,359.81081806025,341.23435154311,
Men B,8,116205,Bryan,Gast,MeMySelfandI,48:43.8,,409.84484151542,349.20291001039,
Men B,9,171416,Nicolas,Goumas,SF Composite,48:54.0,,414.4,357.17146847768,
Men B,10,54103,Daryl,Rogers,Box Dog Bikes,49:01.0,,386.11664575687,365.14002694496,
Men B,11,163703,Kimio,Bazett,,49:37.0,,482.94597872298,373.10858541225,
Men B,12,162590,Alexander,Stoltman,FREAKSHOW RED,49:52.0,,411.50275549735,381.07714387953,
Men B,13,99581,Aj,Snovel,,49:58.7,,400,389.04570234682,
Men B,14,160915,Brian,Wagner,Wwdkc,50:00.0,,419.78704334298,397.0142608141,
Men B,15,104221,Brandon,Hayden,Nickel and Dime,50:06.0,,449.92928937308,404.98281928139,
Men B,16,190470,Caleb,Sunde,,50:08.0,,494.03358290219,412.95137774867,
Men B,17,33614,Ben,Braxley,,50:23.0,,468.22413739918,420.91993621596,
Men B,18,191747,Steven,Zulim,,50:40.0,,377.83160281001,428.88849468324,
Men B,19,72359,Geoffrey,Colburn,Box Dog Bikes,50:41.0,,424.41567905989,436.85705315053,
Men B,20,27687,Dylan,Gong,Rock Lobster,51:22.0,,312.3454198719,444.82561161781,
Men B,21,181701,Joe,Marcinkowski,,52:01.0,,515.96499975408,452.7941700851,
Men B,22,162593,Jake,Sours,Team City Sacramento,52:04.0,,468.060284057,460.76272855238,
Men B,23,22760,Chuck,Stewart,,52:13.0,,457.30099443849,468.73128701967,
Men B,24,177930,Ethan,Jacobsma,,53:07.0,,400,476.69984548695,
Men B,25,160162,David,Von edge,Tacocat,54:05.7,,484.17223368222,484.66840395424,
Men B,26,177193,?aaron,Stanford,,44:15.0,,505.45563670058,492.63696242153,
Men B,27,123419,Marco,Boldt,Quadzilla,45:03.0,,431.24673253503,500.60552088881,
Men B,32,24388,Jonathan,Clay,Team Sparkle Pony,---,,378.386172877,508.5740793561,
Men B,33,64362,Brian,Ray,Crynow,---,,414.66731266469,516.54263782338,
Men B,34,176532,Bradley,Dyer,Kinetic Cycles,---,,423.59643306825,524.51119629067,
Men B,DNF,181694,Anthony,Pereira,,43:02.9,,520.76993370068,540.44831322524,
Men B,DNF,49800,James,Pavlichek,Davis Bike Club Race Team,43:27.0,,366.7585063634,540.44831322524,
Men B,DNF,128510,Ian,Hall,,30:24.9,,429.45760795244,540.44831322524,
Men B,DNF,192000,Peter,Hanchett,Yesterdays Ranch Racing,38:54.9,,648.26733958872,540.44831322524,
Men B35+,1,177199,?kevin,Schell,Davis Bike Club Race Team,37:57.9,,436.44132480763,388.18235323916,
Men B35+,2,163703,Kimio,Bazett,,38:19.9,,482.94597872298,399.89066428583,
Men B35+,3,53589,Kayden,Kelly,Victory Velo,38:30.9,,540,411.5989753325,
Men B35+,4,18798,Leif,Mortenson,,38:52.9,,405.14815186414,423.30728637917,
Men B35+,5,143964,Drew,Noel,Trafiq vs. Traffic,38:59.6,,450.66806084289,435.01559742585,
Men B35+,6,18954,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bikes,39:12.9,,455.22506673625,446.72390847252,
Men B35+,7,96469,Blair,Hickman,River City Velo CX,40:45.7,,411.35610663313,458.43221951919,
Men B35+,8,177198,?justin,Weisenberger,Team City Sacramento,40:47.7,,513.58834198565,470.14053056586,
Men B35+,9,124284,Adam,Fresia,Trafiq vs. Traffic,40:50.9,,461.63937230213,481.84884161253,
Men B35+,10,127140,Mike,Gleckler,Kinetic Cyces,42:43.9,,452.39417112865,493.5571526592,
Men B35+,11,116216,?glenn,Sabot,Trafiq vs. Traffic,44:29.0,,464.36697482962,505.26546370587,
Men B35+,12,83561,Toby,Smith,Davis Bike Club Race Team,20:04.8,,462.40840409368,516.97377475254,
Men B45+,1,111426,Robbie,Robertson,Kovarus / C4,38:01.7,,388.70430580738,337.03021151993,
Men B45+,2,65092,Michael,Steyer,Kinetic Cycles,38:17.5,,406.91687673212,356.61744634183,
Men B45+,3,51298,Ernie,Sayo,CBRE racing,38:17.9,,393.89721106027,376.20468116372,
Men B45+,4,17343,Rolland,Jurgens,Splunk Race Team,38:38.9,,454.5536204513,395.79191598562,
Men B45+,5,138536,Casey,Keen,Sierra Endurance Sports,39:33.9,,375.65209373029,415.37915080751,
Men B45+,6,49800,James,Pavlichek,Davis Bike Club Race Team,39:48.0,,366.7585063634,434.9663856294,
Men B45+,7,162602,Jack,Cauthen,Velofix,40:34.7,,495.21471079432,454.5536204513,
Men B45+,8,24381,Vee,Bhopla,Kinetic Cycle/Life Time Fitness,41:17.7,,474.57514382465,474.14085527319,
Men B45+,9,116995,Wylie,Palmer,Frame Up Bikes,41:27.0,,485.00903238387,493.72809009509,
Men B45+,10,193951,Ian,Satterfield,,43:12.9,,540,513.31532491698,
Men B45+,11,24443,Robert,Kimzey,Team beer,43:34.9,,511.15914997591,532.90255973887,
Men B45+,12,188797,Renzo,Bernales,Rev''s Road Race P/B Kinetics,45:39.0,,546.72396753436,552.48979456077,
Men B45+,13,60800,Mike,Voss,,---,,450.18046263489,572.07702938266,
Men B50+,1,143836,Ian,Milne,Victory Velo Racing,38:16.4,,416.05275672686,359.7958024243,
Men B50+,2,83221,Joseph,Smith,Form and Data,38:19.7,,427.81435744405,369.79287155555,
Men B50+,3,127136,Gus,Platis,Rio Strada Racing,38:40.9,,426.0004237972,379.78994068679,
Men B50+,4,188425,Don,Metzger,,39:10.9,,376.53352289986,389.78700981804,
Men B50+,5,24551,John,Kretschmann,Body Concepts Race Team,39:14.9,,460.05609634749,399.78407894929,
Men B50+,6,148603,John,Hughes,Castro Valley Cyclery,39:46.7,,429.05233860902,409.78114808053,
Men B50+,7,41865,Shawn,Daly,thirsty bear,40:20.9,,445.33323031172,419.77821721178,
Men B50+,8,12533,Steve,Griffiths,,40:26.9,,447.22337510603,429.77528634303,
Men B50+,9,55386,Doug,Noble,,40:47.0,,505.09327662158,439.77235547427,
Men B50+,10,12698,Thomas,Farley,Roaring Mouse Cycles,40:52.7,,435.44248265129,449.76942460552,
Men B50+,11,184118,Rich,Owings,Body Concepts Racing,41:38.0,,459.76649373677,459.76649373677,
Men B50+,12,150306,Eric,Zeigler,Victory Velo Racing,41:59.7,,433.04443431815,469.76356286802,
Men B50+,13,8025,Michael,Oliver,Kinetic Cycles,41:59.9,,480.13265791773,479.76063199926,
Men B50+,14,13056,Reese,Gary,Kinetic Cycles,42:39.0,,494.22386834222,489.75770113051,
Men B50+,15,151532,Terry,Nilsen,PenVelo Summit Racing,42:55.0,,459.54204856917,499.75477026176,
Men B50+,16,49740,Brent,Yost,Kinetic Cycles,43:18.0,,504.35465398242,509.751839393,
Men B50+,17,143972,Jay,Van rein,Team City Sacramento,43:33.7,,518.06778285733,519.74890852425,
Men B50+,18,55334,Earl (jr),Richardson,Kinetic Cycles,44:52.9,,520.49221190523,529.7459776555,
Men B50+,19,127151,Scott,Hadley,Team City Sacramento,46:11.0,,546.22857444716,539.74304678674,
Men B50+,20,20875,John,Simmons,Team City Sacramento,37:44.7,,562.18335703338,549.74011591799,
Men B50+,21,124293,David,Herman,Team City,39:51.4,,568.06586350315,559.73718504924,
Men B55+,1,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,38:58.7,,444.67094208741,373.27705690986,
Men B55+,2,163711,Leonard,Willingham,Mike the Poolman,39:39.9,,445.51951750102,386.31650161592,
Men B55+,3,162612,Stuart,Baker,Sacramento Golden Wheelmen,39:44.9,,417.73721476979,399.35594632198,
Men B55+,4,58533,Frank,Peavey,VeloFratello,39:51.9,,483.82911827211,412.39539102805,
Men B55+,5,133350,Alan,Bodtker,Victory Velo Racing,40:04.9,,427.25797656401,425.43483573411,
Men B55+,6,65249,Dave,Ferrell,Victory Velo Racing,41:43.9,,453.40760183835,438.47428044017,
Men B55+,7,24402,John,Seivert,ol'' Republic / SERT,41:57.6,,464.55981338141,451.51372514624,
Men B55+,8,41666,Dan,Pollard,,42:33.9,,540,464.5531698523,
Men B55+,9,12624,Andrew,Lyndon,King Kog,42:53.9,,486.00306903153,477.59261455836,
Men B55+,10,13897,Tim,Brown,,42:58.9,,558.48381703271,490.63205926443,
Men B55+,11,66259,Rob,Wassmer,Kinetic Cycles,43:45.9,,499.67589051578,503.67150397049,
Men B55+,12,35504,Mark,Nelson,Kinetic Cycles,44:27.6,,494.20961925192,516.71094867655,
Men B55+,13,38912,Dan,Lee,Velo Fratello,47:21.0,,498.25144369136,529.75039338261,
Men B55+,14,137945,Joe,Mama,The Hub Napa,38:30.0,,554.4586273463,542.78983808868,
Men B55+,15,175049,Reed,Jackson,Team City Sacramento,38:58.9,,471.35611084462,555.82928279474,
Men B55+,16,36768,Scott,Osgood,Fun Sport Bikes,31:23.9,,471.07502959698,568.8687275008,
Men C,1,177590,Thomas,Fuller,,29:19.8,,366.9480584455,366.9480584455,
Men C,2,187593,Christopher,Fuentes,,29:28.9,,415.10689750712,399.89707244482,
Men C,3,184117,Christopher,White,Team City,30:03.9,,527.38764791195,420.59402550507,
Men C,4,194701,Robert,Lacasse,,30:11.9,,540,441.29097856532,
Men C,5,160914,Joshua,Mott,Folsom Bike,30:16.9,,395.85881711472,461.98793162557,
Men C,6,160162,David,Von edge,Tacocat,30:30.9,,484.17223368222,482.68488468581,
Men C,7,194696,Ty,Mullan,,30:42.9,,540,503.38183774606,
Men C,8,18283,John,Clark,,31:19.9,,515.62548262193,524.07879080631,
Men C,9,181694,Anthony,Pereira,,31:30.8,,520.76993370068,544.77574386656,
Men C,10,188398,Madison,Gee,Trafiq vs. Traffic,33:46.6,,588.80640382255,565.47269692681,
Men C,11,130466,?nick,Saavedra,,34:12.9,,540,586.16964998706,
Men C,12,151271,Robby,Striegel,,36:14.6,,533.53042484338,606.86660304731,
Men C,13,194702,Clifton,Hardle,,38:03.9,,540,627.56355610755,
Men C,14,181701,Joe,Marcinkowski,,---,,515.96499975408,648.2605091678,
Men C35+,1,103912,Francisco,Gonzalez,Dulce vita cycling p/b SL2,30:07.9,,528.58709090626,402.57120195594,
Men C35+,2,128510,Ian,Hall,,30:12.9,,429.45760795244,420.86031713898,
Men C35+,3,188400,Bryan,Swann,VeloTrap Racing,30:14.9,,469.16407261903,439.14943232201,
Men C35+,4,191998,Dan,Frink,,30:50.9,,496.72431323307,457.43854750505,
Men C35+,5,176533,Kevin,Smithson,Element Ale Works,31:18.6,,454.95115046299,475.72766268808,
Men C35+,6,81967,Bob,Ryan,,31:21.9,,493.38505950336,494.01677787112,
Men C35+,7,188401,Benjamin,Wendorf,Dolore Grotta/Bigswingin Cyclocross,31:36.9,,526.3162136364,512.30589305416,
Men C35+,8,162599,Pete,Stirling,BEAS Academy,31:37.6,,538.4054064263,530.59500823719,
Men C35+,9,34320,Anthony,Marino,Kinetics Cycles,31:45.9,,513.35914557196,548.88412342023,
Men C35+,10,191991,Daniel,Pintor,,32:37.6,,511.25264053635,567.17323860326,
Men C35+,11,188402,Tyler,Breaux,,35:11.9,,609.33099337554,585.4623537863,
Men C35+,12,29737,Ryan,Johnson,Trafiq vs. Traffic,38:11.9,,618.17367043247,603.75146896933,
Men C45+,1,40661,John,Burton,SJBC,29:41.9,,540,420.49655136474,
Men C45+,2,177925,Oliver,Isidro,,30:52.9,,458.47693942768,437.7343634613,
Men C45+,3,118484,Evan,Billman,Chico Cycling Team by Amain,31:08.6,,450.64617986605,454.97217555786,
Men C45+,4,24528,Jay,Dillon,Victory Velo Racing,31:16.9,,529.5976789667,472.20998765442,
Men C45+,5,5645,Rick,Silva,,31:18.6,,496.03085701058,489.44779975098,
Men C45+,6,175416,Brian,Yates,Victory Velo Racing,31:45.9,,484.65506234711,506.68561184754,
Men C45+,7,34426,Robert,Snyder,Team City Sacramento,31:51.6,,522.7891528906,523.9234239441,
Men C45+,8,181724,Vincent,Pitzulo,Rockville Bike,32:45.9,,502.82488729557,541.16123604066,
Men C45+,9,188796,Phil,Hinkle,,32:50.9,,536.20188080591,558.39904813722,
Men C45+,10,143975,Adrian,Guevara,CBRE Racing / Lamorinda Cycling Club,32:59.9,,525.05769499761,575.63686023378,
Men C45+,11,176538,James,Evans,,36:24.9,,578.34363886437,592.87467233034,
Men C45+,12,160916,Russell,Shaw,,---,,571.4907193491,610.1124844269,
Men C50+,1,188405,Todd,Hamel,Chico Cycling Team,30:34.9,,464.90732443251,424.76826223618,
Men C50+,2,151532,Terry,Nilsen,PenVelo Summit Racing,31:41.6,,459.54204856917,438.11483689582,
Men C50+,3,58237,Scott,Tuers,Harvestmoon racing,32:17.9,,494.27477757753,451.46141155546,
Men C50+,4,168543,Michael,Davirro,Victory Velo Racing Team,32:25.6,,544.88743417297,464.80798621511,
Men C50+,5,194703,Steve,D''alencon,Pen Velo Racing / Summit Bicycles,32:33.9,,540,478.15456087475,
Men C50+,6,191718,Andrew,Lagodzinski,Valley Spokesmen Racing Team,33:01.9,,577.09884174727,491.50113553439,
Men C50+,7,41678,Jeff,Ochs,North Rim Adventure Sports,33:10.9,,469.20281563299,504.84771019404,
Men C50+,8,194698,Todd,Goodman,Privateer,33:12.9,,540,518.19428485368,
Men C50+,9,184133,Chris,Dawson,Rio Strada Racing,33:20.9,,537.62884158064,531.54085951332,
Men C50+,10,194704,Lance,Buck,Joule Cycling,33:25.9,,540,544.88743417297,
Men C50+,11,124293,David,Herman,Team City,33:30.9,,568.06586350315,558.23400883261,
Men C50+,12,192251,Rich,Snyder,,33:42.9,,615.76096620689,571.58058349225,
Men C50+,13,162605,Paul,Keefer,Dominican Pacers,33:51.9,,577.23431426317,584.9271581519,
Men C50+,14,96489,Roger,Mackensen,,34:26.7,,560.86000813685,598.27373281154,
Men C50+,15,150298,Terry,Ervin,EPiC Cycling,35:18.9,,596.93185613607,611.62030747118,
Men C50+,16,71489,Felix,Riesenberg,Dolore Grotta/Big Swingin'' Cycles,35:41.9,,559.81678543509,624.96688213083,
Men C50+,17,193774,Fredo,Saucedo,,32:52.9,,672.24172401809,638.31345679047,
Men C50+,18,143827,Pete,Conlin,Kinetic,---,,515.60876430396,651.66003145011,
Men C50+,19,96193,Tim,Culbertson,Hagens Berman Cycling Team,---,,614.54351273666,665.00660610975,
Men C55+,1,41666,Dan,Pollard,,30:56.6,,540,418.15400531458,
Men C55+,2,190547,Robert,Stoick,Kinetic Cycles,31:16.9,,449.76774764275,428.30783820504,
Men C55+,3,176541,Cal,Walstad,Victory Velo Racing,31:26.9,,471.68323654628,438.46167109549,
Men C55+,4,194705,Ken,Shimojima,,31:42.6,,540,448.61550398594,
Men C55+,5,15806,Mike,Wilson,,31:46.9,,464.15442926989,458.76933687639,
Men C55+,6,60173,Mike,Ligon,,31:50.4,,435.61745343348,468.92316976684,
Men C55+,7,79723,Jim,Smitherman,Reno Wheelmen,32:06.9,,494.02810373211,479.07700265729,
Men C55+,8,188373,Mark,Van biber,Victory Velo Racing,32:13.9,,437.24657198331,489.23083554774,
Men C55+,9,66259,Rob,Wassmer,Kinetic Cycles,32:14.6,,499.67589051578,499.38466843819,
Men C55+,10,191720,Mike,Faltys,PenVelo,32:40.9,,570.57004308047,509.53850132865,
Men C55+,11,35504,Mark,Nelson,Kinetic Cycles,32:41.9,,494.20961925192,519.6923342191,
Men C55+,12,90728,Tom,Strause,Kinetic Cycles,33:23.9,,585.6582643579,529.84616710955,
Men C55+,13,148705,Charles,Merrill,3RingCircus.US,33:28.6,,508.77212943869,540,
Men C55+,14,154295,Mike,Baroni,,33:28.6,,540,550.15383289045,
Men C55+,15,190548,Daniel,Van auker,,33:45.7,,538.55138007792,560.3076657809,
Men C55+,16,64383,Stephen,Sprinkel,Reno Wheelmen,34:05.9,,508.26534772887,570.46149867135,
Men C55+,17,6558,Eric,Hess,E-Scapes,34:12.9,,513.07431338147,580.61533156181,
Men C55+,18,64382,Carroll,Wills,Kinetic Cycles,34:29.9,,581.27438354321,590.76916445226,
Men C55+,19,24440,Genuino,Madruga,,34:51.9,,574.26960260957,600.92299734271,
Men C55+,20,97877,John,Wong,Velotrap,36:38.6,,616.78056670523,611.07683023316,
Men C55+,21,84329,John,Brink,,37:01.9,,598.26967175852,621.23066312361,
Men C55+,22,133338,James,Callaghan,,40:30.9,,638.08419101618,631.38449601406,
Men C55+,23,79712,Rick,Guevel,Kinetic Cycles,27:52.9,,630.43476023425,641.53832890451,
Men C55+,24,55982,John,Hedderson,Flatland Brewing Company,30:44.6,,540,651.69216179496,
Men C55+,25,138408,David,Iriguchi,The Happy Ukulele,---,,609.54739547161,661.84599468542,
Men Open 60+,1,27726,Thom,Fox,Team Roaring Mouse,39:41.0,,431.78829433014,372.78852325495,
Men Open 60+,2,2438,John,Elgart,Sacramento Golden Wheels,39:48.9,,411.00801213789,394.61761129932,
Men Open 60+,3,81936,Gary,Carpenter,Victory Velo Racing,40:01.7,,450.38352024925,416.44669934369,
Men Open 60+,4,122659,Robert,Fetherston,Menlo Velo Cyclocross,40:17.9,,459.98443629926,438.27578738805,
Men Open 60+,5,70252,Anthony,Smith,Victory Velo Racing,41:13.7,,433.55238514396,460.10487543242,
Men Open 60+,6,144005,Kevin,Weitz,Victory Velo Racing,42:07.5,,495.77977950493,481.93396347679,
Men Open 60+,7,9187,Tim,Smith,Victory Velo Racing,42:52.0,,543.55304823562,503.76305152116,
Men Open 60+,8,90730,Kurt,Barton,VICTORY VELO RACING,43:29.9,,528.61125324795,525.59213956553,
Men Open 60+,9,12914,Willy,Dommen,zeitgeist,43:51.0,,549.758374741,547.4212276099,
Men Open 60+,10,53582,Lee,Mosbrucker,Kinetic,44:12.9,,481.93396347679,569.25031565427,
Men Open 60+,11,24407,Thomas,Kellner,Sacramento Golden Wheelmen,46:52.0,,573.42373994406,591.07940369863,
Single Speed A,1,85696,Nicholas,Terzakis,SQUiD JV,54:33.9,,320.67808515883,288.97502545914,
Single Speed A,2,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,55:05.9,,345.8894005015,302.45489070617,
Single Speed A,3,110160,Zack,Cunningham,Squid JV,56:12.9,,305.89960069827,315.9347559532,
Single Speed A,4,153415,Cole,Kersey,Mikes Bikes / 60to09,56:43.9,,353.34436890136,329.41462120023,
Single Speed A,5,160865,Nils,Severson,,56:49.9,,376.24562963205,342.89448644726,
Single Speed A,6,12519,Mark,Howland,Family cycling center,56:50.9,,356.37435169429,356.37435169429,
Single Speed A,7,127132,Steven,Chavez,Biotropic Labs,57:41.9,,416.67511887346,369.85421694131,
Single Speed A,8,21906,Pete,Zlatnik,Folsom Bike,58:07.6,,393.11891449125,383.33408218834,
Single Speed A,9,12779,Stacey,Sell,Family Cycling Center,58:29.9,,354.36761023625,396.81394743537,
Single Speed A,10,72340,Andrew,Moore,,51:02.9,,413.71784791928,410.2938126824,
Single Speed A,11,99589,Jason,Snovel,HiFi Sound Cycling Components,51:44.9,,389.64567998836,423.77367792943,
Single Speed B,1,146561,Mike,Gottardi,,48:25.0,,397.80045940353,364.65817379652,
Single Speed B,2,42337,Andy,Paxton,LeadOut Racing,50:25.0,,396.15116803325,378.04773184496,
Single Speed B,3,12835,Shawn,Miller,Davis Bike Club Race Team,50:43.0,,500,391.4372898934,
Single Speed B,4,72961,Raul,De anda,Audi reno tahoe,51:15.0,,421.48959805029,404.82684794184,
Single Speed B,5,12546,Thomas,Hoeffel,Valley Spokes Racing Team,51:38.8,,467.73879123978,418.21640599028,
Single Speed B,6,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross / Bike Dog,51:40.0,,422.25225293453,431.60596403872,
Single Speed B,7,42348,Sean,Aguilar,mikes bike,43:30.9,,383.09842367956,444.99552208716,
Single Speed B,8,53578,Mark,Castillo,RIO STRADA RACING,45:24.0,,510.46440503782,458.3850801356,
Single Speed B,9,24438,Ryan,Wenker,Kinetic Cycles,45:47.0,,510.16025441647,471.77463818403,
Single Speed B,10,12606,Hank,Mini,Roseville Cyclery,46:35.0,,544.38186629817,485.16419623247,
Single Speed B,11,31594,Brian,Nakagawa,Olympic Bike Shop,48:04.0,,517.67970132385,498.55375428091,
Single Speed B,12,64362,Brian,Ray,Chico Corsa,49:06.0,,414.66731266469,511.94331232935,
Single Speed Women,1,194707,Katherine,Newby,,20:29.7,,520,447.09963665457,
Single Speed Women,2,13267,Kelly,Miller,Dirt Birds,21:29.0,,454.0957210855,478.14550894253,
Single Speed Women,3,143960,Rebecca,Hatt,The DIrt Birds,23:24.0,,516.23640109642,509.19138123049,
Single Speed Women,4,154300,Michelle,Rezentes,Kinetic,23:45.0,,560.47450703689,540.23725351845,
Single Speed Women,5,162620,Libby,Conlin,KINETICS,24:34.0,,562.757401259,571.28312580641,
Single Speed Women,6,96493,Susan,Butterworth,,27:46.5,,613.43474040003,602.32899809436,
Women A,1,36428,Julie,Young,dai endurance,47:08.0,,351.46417770033,351.46417770033,
