Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,9,67,410.50943084923,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,12,123,402.39717279648,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,2,108,369.59290361249,
The Night Weasels Cometh,2014-10-1,Cat 4/5,4,93,359.0298867818,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,6,154,404.19588456562,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,2,61,390.37302350257,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,24,41,311.22185938229,
Cycle-Smart International,2014-11-1,Men 3,25,119,321.49995638136,
Cycle-Smart International - Day 2,2014-11-2,Men 3,29,103,345.14724964798,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,22,59,348.72263497798,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,30,59,389.98690028199,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,13,23,330.26621042001,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,5,65,314.02666120665,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,35,61,366.80614514748,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,25,117,315.44276287185,
The Night Weasels Cometh,2015-09-30,Cat 3,23,88,343.448425918,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,58,117,372.25846563298,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,18,100,331.33405246547,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,30,101,342.99857176089,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,23,106,326.22785645896,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,7,16,322.84713425252,
White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,1,13,329.98639998754,
Hyattsville CX,2016-10-2,Men  B Cat3/4,7,80,343.52771236645,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,11,82,342.3415896767,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,1,15,329.30384448004,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,2,14,332.82569493432,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,12,15,339.26080264634,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,1,13,323.38828054247,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,2,10,328.61000243282,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,3,13,339.07736262847,
Night Weasels Cometh,2021-10-2,3/4 Men,19,48,377.69646140594,
BossCross,2021-10-16,Men Cat 3/4,8,35,338.94837958679,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,26,42,377.75359290419,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,21,39,382.38836658977,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,49,54,395.78071850879,
Deer Farm CX,2023-09-16,MASTER 40+,5,7,365.34322674239,
Kilowatt Cross,2023-09-23,Men Cat 3/4,16,37,383.0574208539,
BossCross,2023-10-14,Men Cat 3/4,7,21,366.61843464741,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,24,42,399.27964071493,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,42,67,406.62291692245,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,10,19,356.87100870602,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,10,53,349.58132270128,
