Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men SM 5,18,28,576.03981589102,
CYCLO-X Interlocken,2022-10-8,Men SM 5,14,22,559.30684165582,
CYCLO-X Broomfield,2022-10-29,Men SM 5,10,24,521.17475559694,
Cross of the North Day 1,2022-11-5,Men SM 5,14,19,576,
Cross of the North Day 2,2022-11-6,Men SM 5,9,17,540,
CYCLO-X Westminster,2022-11-12,Men SM 5,14,20,557.14409965203,
CYCLO-X Longmont,2022-12-3,Men SM 5,9,20,510.9027021566,
Back 2 Basics CX,2023-09-20,Men  C,26,49,569.57235577607,
Back 2 Basics CX,2023-10-4,Men  C,27,50,579.80573733506,
CYCLO-X Louisville,2023-10-14,Men SM 5,6,23,478.19848228069,
CYCLO-X Parker,2023-10-21,Men SM 5,6,14,508.44402295612,
CYCLO-X Valmont,2023-10-28,Men SM 5,19,25,604.16664361461,
CYCLO-X Westminster,2023-11-11,Men SM 5,11,22,540,
CYCLO-X Longmont,2023-11-18,Men SM 5,DNF,17,658.16932472314,
